1/0071028354.04590,0.007,0.007,1,1
1/0071028362.05139,0.007,0.007,1,1
1/0071028370.04590,0.007,0.007,1,1
1/0071028378.04590,0.007,0.007,1,1
1/0071028386.05259,0.007,0.008,1,1
1/0071028394.05659,0.007,0.007,1,1
1/0071028402.04590,0.007,0.007,1,1
1/0071028410.05398,0.007,0.007,1,1
1/0071028418.04579,0.007,0.008,1,1
1/0071028426.05609,0.007,0.008,1,1
1/0071028434.04500,0.007,0.008,1,1
1/0071028442.04599,0.007,0.008,1,1
1/0071028450.05519,0.009,0.008,1,1
1/0071028458.05659,0.007,0.008,1,1
1/0071028466.04590,0.007,0.431,1,1
1/0071028474.04489,0.009,0.431,1,1
1/0071028482.04880,0.007,0.431,1,1
1/0071028490.05139,0.007,0.431,1,1
1/0071028498.04609,0.007,0.431,1,1
1/0071028506.04590,0.007,0.431,1,1
1/0071028514.05529,0.007,0.431,1,1
1/0071028522.05659,0.007,0.431,1,1
1/0071028530.05620,0.009,0.431,1,1
1/0071028538.06070,0.009,0.431,1,1
1/0071028546.04509,0.007,0.431,1,1
1/0071028554.05688,0.007,0.431,1,1
1/0071028562.05240,0.009,0.431,1,1
1/0071028570.05240,0.007,0.431,1,1
1/0071028578.06689,0.007,0.431,1,1
1/0071028586.06439,0.007,0.431,1,1
1/0071028594.05060,0.007,0.404,1,1
1/0071028602.05049,0.009,0.431,1,1
1/0071028610.05060,0.007,0.431,1,1
1/0071028618.05739,0.007,0.431,1,1
1/0071028626.05259,0.007,0.404,1,1
1/0071028634.05269,0.007,0.431,1,1
1/0071028642.05819,0.009,0.404,1,1
1/0071028650.05848,0.009,0.404,1,1
1/0071028658.04869,0.009,0.404,1,1
1/0071028666.04880,0.007,0.404,1,1
1/0071028674.04869,0.009,0.404,1,1
1/0071028682.05308,0.007,0.431,1,1
1/0071028690.04869,0.007,0.404,1,1
1/0071028698.04889,0.007,0.404,1,1
1/0071028706.05420,0.007,0.404,1,1
1/0071028714.05710,0.007,0.404,1,1
1/0071028722.04590,0.007,0.431,1,1
1/0071028730.04579,0.007,0.404,1,1
1/0071028738.04590,0.007,0.404,1,1
1/0071028746.05169,0.007,0.404,1,1
1/0071028754.04590,0.007,0.404,1,1
1/0071028762.04590,0.007,0.404,1,1
1/0071028770.05269,0.009,0.404,1,1
1/0071028778.06599,0.009,0.404,1,1
1/0071028786.05429,0.007,0.404,1,1
1/0071028794.05510,0.009,0.404,1,1
1/0071028802.05429,0.007,0.404,1,1
1/0071028810.05899,0.007,0.404,1,1
1/0071028818.05429,0.009,0.404,1,1
1/0071028826.05510,0.009,0.404,1,1
1/0071028834.06048,0.007,0.404,1,1
1/0071028842.06588,0.007,0.404,1,1
1/0071028850.05288,0.009,0.404,1,1
1/0071028858.04590,0.009,0.404,1,1
1/0071028866.04579,0.007,0.404,1,1
1/0071028874.05169,0.007,0.404,1,1
1/0071028882.04590,0.007,0.404,1,1
1/0071028890.04590,0.006,0.404,1,1
1/0071028898.05259,0.007,0.404,1,1
1/0071028906.06588,0.007,0.404,1,1
1/0071028914.05259,0.007,0.404,1,1
1/0071028922.04590,0.007,0.404,1,1
1/0071028930.04590,0.007,0.404,1,1
1/0071028938.05159,0.007,0.404,1,1
1/0071028946.04590,0.007,0.404,1,1
1/0071028954.04590,0.007,0.404,1,1
1/0071028962.05269,0.007,0.377,1,1
1/0071028970.05710,0.007,0.404,1,1
1/0071028978.04590,0.007,0.404,1,1
1/0071028986.04590,0.007,0.404,1,1
1/0071028994.04579,0.007,0.404,1,1
1/0071029002.05169,0.009,0.404,1,1
1/0071029010.04590,0.007,0.431,1,1
1/0071029018.04590,0.007,0.404,1,1
1/0071029026.05259,0.007,0.404,1,1
1/0071029034.05710,0.007,0.404,1,1
1/0071029042.04590,0.007,0.404,1,1
1/0071029050.04590,0.006,0.404,1,1
1/0071029058.04590,0.007,0.404,1,1
1/0071029066.05510,0.007,0.431,1,1
1/0071029074.04500,0.007,0.404,1,1
1/0071029082.04880,0.007,0.404,1,1
1/0071029090.05409,0.007,0.404,1,1
1/0071029098.06399,0.007,0.431,1,1
1/0071029106.05040,0.007,0.404,1,1
1/0071029114.04579,0.007,0.404,1,1
1/0071029122.04579,0.007,0.431,1,1
1/0071029130.05169,0.007,0.404,1,1
1/0071029138.04579,0.007,0.404,1,1
1/0071029146.05269,0.007,0.431,1,1
1/0071029154.05819,0.007,0.431,1,1
1/0071029162.06019,0.007,0.431,1,1
1/0071029170.05269,0.007,0.431,1,1
1/0071029178.04599,0.007,0.404,1,1
1/0071029186.04579,0.007,0.431,1,1
1/0071029194.05159,0.007,0.431,1,1
1/0071029202.04579,0.007,0.404,1,1
1/0071029210.04579,0.007,0.431,1,1
1/0071029218.05269,0.007,0.431,1,1
1/0071029226.05710,0.007,0.431,1,1
1/0071029234.04579,0.007,0.431,1,1
1/0071029242.05269,0.007,0.431,1,1
1/0071029250.05259,0.007,0.431,1,1
1/0071029258.05169,0.009,0.431,1,1
1/0071029266.04579,0.009,0.431,1,1
1/0071029274.04590,0.009,0.431,1,1
1/0071029282.05269,0.009,0.404,1,1
1/0071029290.06399,0.007,0.404,1,1
1/0071029298.05259,0.007,0.404,1,1
1/0071029306.04590,0.009,0.404,1,1
1/0071029314.04590,0.007,0.431,1,1
1/0071029322.05159,0.009,0.404,1,1
1/0071029330.04590,0.007,0.404,1,1
1/0071029338.04590,0.007,0.404,1,1
1/0071029346.05259,0.007,0.431,1,1
1/0071029354.05710,0.007,0.404,1,1
1/0071029362.04590,0.007,0.377,1,1
1/0071029370.04590,0.007,0.431,1,1
1/0071029378.04590,0.009,0.404,1,1
1/0071029386.05069,0.007,0.431,1,1
1/0071029394.04869,0.009,0.404,1,1
1/0071029402.04880,0.007,0.404,1,1
1/0071029410.05169,0.007,0.404,1,1
1/0071029418.05848,0.007,0.404,1,1
1/0071029426.04880,0.009,0.404,1,1
1/0071029434.05479,0.007,0.404,1,1
1/0071029442.05269,0.009,0.404,1,1
1/0071029450.05159,0.007,0.404,1,1
1/0071029458.04579,0.009,0.404,1,1
1/0071029466.05269,0.007,0.404,1,1
1/0071029474.05609,0.007,0.431,1,1
1/0071029482.06399,0.007,0.404,1,1
1/0071029490.04590,0.007,0.404,1,1
1/0071029498.04579,0.009,0.404,1,1
1/0071029506.04579,0.007,0.431,1,1
1/0071029514.05729,0.006,0.404,1,1
1/0071029522.05259,0.009,0.404,1,1
1/0071029530.04590,0.007,0.404,1,1
1/0071029538.05259,0.007,0.404,1,1
1/0071029546.06389,0.007,0.404,1,1
1/0071029554.05269,0.007,0.404,1,1
1/0071029562.05479,0.007,0.404,1,1
1/0071029570.05269,0.007,0.404,1,1
1/0071029578.05159,0.009,0.404,1,1
1/0071029586.05269,0.007,0.404,1,1
1/0071029594.04579,0.006,0.404,1,1
1/0071029602.05259,0.007,0.404,1,1
1/0071029610.05710,0.007,0.404,1,1
1/0071029618.04599,0.007,0.404,1,1
1/0071029626.05259,0.007,0.404,1,1
1/0071029634.05269,0.007,0.404,1,1
1/0071029642.05159,0.009,0.404,1,1
1/0071029650.04590,0.007,0.404,1,1
1/0071029658.05269,0.007,0.404,1,1
1/0071029666.05839,0.007,0.404,1,1
1/0071029674.05710,0.007,0.404,1,1
1/0071029682.04590,0.007,0.404,1,1
1/0071029690.04590,0.007,0.404,1,1
1/0071029698.04590,0.007,0.404,1,1
1/0071029706.05159,0.007,0.431,1,1
1/0071029714.05269,0.007,0.404,1,1
1/0071029722.04599,0.007,0.431,1,1
1/0071029730.05259,0.007,0.431,1,1
1/0071029738.05710,0.007,0.431,1,1
1/0071029746.05269,0.007,0.431,1,1
1/0071029754.05269,0.007,0.431,1,1
1/0071029762.05269,0.007,0.431,1,1
1/0071029770.05169,0.007,0.431,1,1
1/0071029778.05259,0.007,0.431,1,1
1/0071029786.05040,0.009,0.431,1,1
1/0071029794.05839,0.007,0.431,1,1
1/0071029802.05710,0.007,0.431,1,1
1/0071029810.04579,0.007,0.431,1,1
1/0071029818.05269,0.009,0.431,1,1
1/0071029826.05269,0.009,0.404,1,1
1/0071029834.05169,0.007,0.404,1,1
1/0071029842.04590,0.007,0.431,1,1
1/0071029850.05259,0.009,0.404,1,1
1/0071029858.06039,0.007,0.431,1,1
1/0071029866.05710,0.009,0.404,1,1
1/0071029874.04590,0.009,0.404,1,1
1/0071029882.04590,0.007,0.404,1,1
1/0071029890.04590,0.007,0.404,1,1
1/0071029898.05169,0.007,0.404,1,1
1/0071029906.04579,0.007,0.404,1,1
1/0071029914.04579,0.007,0.404,1,1
1/0071029922.05259,0.007,0.404,1,1
1/0071029930.05710,0.007,0.404,1,1
1/0071029938.04869,0.006,0.404,1,1
1/0071029946.05510,0.007,0.404,1,1
1/0071029954.05510,0.006,0.404,1,1
1/0071029962.05159,0.007,0.404,1,1
1/0071029970.05510,0.009,0.431,1,1
1/0071029978.05519,0.007,0.404,1,1
1/0071029986.06039,0.007,0.404,1,1
1/0071029994.05710,0.007,0.404,1,1
1/0071030002.04908,0.009,0.404,1,1
1/0071030010.04320,0.006,0.404,1,1
1/0071030018.04880,0.009,0.404,1,1
1/0071030026.06689,0.007,0.404,1,1
1/0071030034.04880,0.007,0.404,1,1
1/0071030042.06009,0.009,0.404,1,1
1/0071030050.05829,0.007,0.404,1,1
1/0071030058.05710,0.007,0.431,1,1
1/0071030066.04579,0.007,0.404,1,1
1/0071030074.05269,0.007,0.404,1,1
1/0071030082.05269,0.009,0.404,1,1
1/0071030090.05169,0.007,0.404,1,1
1/0071030098.04599,0.009,0.377,1,1
1/0071030106.04579,0.009,0.404,1,1
1/0071030114.05259,0.007,0.377,1,1
1/0071030122.05710,0.009,0.431,1,1
1/0071030130.04590,0.007,0.404,1,1
1/0071030138.04579,0.006,0.377,1,1
1/0071030146.04579,0.007,0.887,1,1
1/0071030154.05159,0.007,0.967,1,1
1/0071030162.06639,0.007,0.967,1,1
1/0071030170.04919,0.006,0.994,1,1
1/0071030178.05499,0.007,0.967,1,1
1/0071030186.05710,0.006,0.967,1,1
1/0071030194.04869,0.007,0.941,1,1
1/0071030202.06819,0.007,0.941,1,1
1/0071030210.05049,0.007,0.941,1,1
1/0071030218.05159,0.006,0.941,1,1
1/0071030226.04579,0.007,0.941,1,1
1/0071030234.05108,0.007,0.941,1,1
1/0071030242.06360,0.007,0.941,1,1
1/0071030250.05710,0.007,0.967,1,1
1/0071030258.05679,0.007,0.941,1,1
1/0071030266.04590,0.007,0.941,1,1
1/0071030274.04579,0.007,0.967,1,1
1/0071030282.06109,0.007,0.967,1,1
1/0071030290.05069,0.007,0.967,1,1
1/0071030298.04590,0.007,0.967,1,1
1/0071030306.05269,0.007,0.967,1,1
1/0071030314.06749,0.007,0.967,1,1
1/0071030322.05679,0.007,0.967,1,1
1/0071030330.04590,0.007,0.967,1,1
1/0071030338.04579,0.009,0.941,1,1
1/0071030346.05159,0.007,0.967,1,1
1/0071030354.04579,0.007,0.967,1,1
1/0071030362.04590,0.009,0.967,1,1
1/0071030370.05259,0.007,0.967,1,1
1/0071030378.05710,0.007,0.967,1,1
1/0071030386.04579,0.009,0.967,1,1
1/0071030394.04590,0.007,0.941,1,1
1/0071030402.04579,0.007,0.941,1,1
1/0071030410.06109,0.009,0.967,1,1
1/0071030418.05679,0.009,0.941,1,1
1/0071030426.04590,0.009,0.941,1,1
1/0071030434.05259,0.007,0.967,1,1
1/0071030442.06749,0.007,0.941,1,1
1/0071030450.05679,0.007,0.914,1,1
1/0071030458.04579,0.007,0.941,1,1
1/0071030466.04590,0.006,0.941,1,1
1/0071030474.05569,0.007,0.914,1,1
1/0071030482.05688,0.007,0.941,1,1
1/0071030490.04579,0.007,0.914,1,1
1/0071030498.05269,0.009,0.914,1,1
1/0071030506.06749,0.009,0.941,1,1
1/0071030514.04590,0.007,0.941,1,1
1/0071030522.04590,0.009,0.914,1,1
1/0071030530.04590,0.009,0.914,1,1
1/0071030538.06179,0.007,0.941,1,1
1/0071030546.04590,0.007,0.941,1,1
1/0071030554.04590,0.007,0.941,1,1
1/0071030562.06149,0.007,0.914,1,1
1/0071030570.05710,0.006,0.941,1,1
1/0071030578.04579,0.009,0.941,1,1
1/0071030586.04579,0.007,0.914,1,1
1/0071030594.04590,0.007,0.941,1,1
1/0071030602.06509,0.009,0.941,1,1
1/0071030610.05688,0.007,0.941,1,1
1/0071030618.04579,0.006,0.941,1,1
1/0071030626.05259,0.007,0.941,1,1
1/0071030634.06749,0.007,0.941,1,1
1/0071030642.04599,0.007,0.914,1,1
1/0071030650.04579,0.007,0.914,1,1
1/0071030658.04590,0.007,0.941,1,1
1/0071030666.05558,0.007,0.914,1,1
1/0071030674.06529,0.007,0.941,1,1
1/0071030682.04590,0.007,0.941,1,1
1/0071030690.05259,0.007,0.941,1,1
1/0071030698.06498,0.007,0.941,1,1
1/0071030706.05369,0.007,0.941,1,1
1/0071030714.05378,0.007,0.941,1,1
1/0071030722.05369,0.007,0.941,1,1
1/0071030730.06019,0.009,0.941,1,1
1/0071030738.05378,0.007,0.941,1,1
1/0071030746.04489,0.007,0.941,1,1
1/0071030754.05409,0.007,0.967,1,1
1/0071030762.05848,0.007,0.994,1,1
1/0071030770.04880,0.007,1.182,1,1
1/0071030778.05629,0.009,1.209,1,1
1/0071030786.05369,0.007,1.209,1,1
1/0071030794.05159,0.007,1.182,1,1
1/0071030802.04590,0.007,1.182,1,1
1/0071030810.05378,0.009,1.182,1,1
1/0071030818.05949,0.007,1.182,1,1
1/0071030826.05710,0.007,1.182,1,1
1/0071030834.04590,0.007,1.182,1,1
1/0071030842.05378,0.007,1.182,1,1
1/0071030850.04489,0.007,1.155,1,1
1/0071030858.05848,0.009,1.182,1,1
1/0071030866.05378,0.007,1.155,1,1
1/0071030874.04579,0.007,1.128,1,1
1/0071030882.05259,0.007,1.182,1,1
1/0071030890.05710,0.007,1.182,1,1
1/0071030898.04590,0.009,1.182,1,1
1/0071030906.04590,0.007,1.182,1,1
1/0071030914.04579,0.007,1.155,1,1
1/0071030922.05159,0.009,1.155,1,1
1/0071030930.04579,0.007,1.182,1,1
1/0071030938.04579,0.009,1.692,1,1
1/0071030946.05259,0.007,1.558,1,1
1/0071030954.05620,0.007,1.611,1,1
1/0071030962.04579,0.007,1.155,1,1
1/0071030970.04579,0.007,1.155,1,1
1/0071030978.04590,0.009,1.155,1,1
1/0071030986.05159,0.007,1.182,1,1
1/0071030994.04489,0.007,1.182,1,1
1/0071031002.05938,0.007,1.182,1,1
1/0071031010.05259,0.007,1.182,1,1
1/0071031018.05938,0.007,1.182,1,1
1/0071031026.04579,0.007,1.155,1,1
1/0071031034.04829,0.009,1.128,1,1
1/0071031042.05809,0.009,1.182,1,1
1/0071031050.05240,0.007,1.182,1,1
1/0071031058.04838,0.007,1.155,1,1
1/0071031066.04829,0.009,1.772,1,1
1/0071031074.05749,0.006,1.611,1,1
1/0071031082.05609,0.009,1.826,1,1
1/0071031090.04469,0.006,1.155,1,1
1/0071031098.05169,0.007,1.155,1,1
1/0071031106.05169,0.006,1.155,1,1
1/0071031114.05649,0.007,1.155,1,1
1/0071031122.04590,0.009,1.182,1,1
1/0071031130.04590,0.007,1.155,1,1
1/0071031138.06929,0.007,1.155,1,1
1/0071031146.05758,0.007,1.155,1,1
1/0071031154.04590,0.009,1.155,1,1
1/0071031162.05099,0.006,1.182,1,1
1/0071031170.04590,0.007,1.155,1,1
1/0071031178.05249,0.006,1.155,1,1
1/0071031186.04590,0.007,1.128,1,1
1/0071031194.04829,0.007,1.128,1,1
1/0071031202.05529,0.007,1.692,1,1
1/0071031210.05758,0.007,1.638,1,1
1/0071031218.04579,0.007,1.665,1,1
1/0071031226.04950,0.006,1.155,1,1
1/0071031234.04950,0.007,1.155,1,1
1/0071031242.05378,0.007,1.155,1,1
1/0071031250.04579,0.007,1.155,1,1
1/0071031258.04579,0.007,1.155,1,1
1/0071031266.05269,0.009,1.182,1,1
1/0071031274.05710,0.007,1.155,1,1
1/0071031282.04919,0.007,1.182,1,1
1/0071031290.04829,0.007,1.182,1,1
1/0071031298.04829,0.007,1.182,1,1
1/0071031306.05249,0.007,1.155,1,1
1/0071031314.05229,0.007,1.155,1,1
1/0071031322.04829,0.009,1.182,1,1
1/0071031330.05339,0.009,1.611,1,1
1/0071031338.05710,0.007,1.692,1,1
1/0071031346.04579,0.007,1.826,1,1
1/0071031354.04579,0.007,1.155,1,1
1/0071031362.06360,0.009,1.155,1,1
1/0071031370.05169,0.007,1.182,1,1
1/0071031378.04590,0.007,1.155,1,1
1/0071031386.04579,0.007,1.155,1,1
1/0071031394.05259,0.009,1.182,1,1
1/0071031402.06048,0.007,1.182,1,1
1/0071031410.04579,0.007,1.155,1,1
1/0071031418.05119,0.007,1.182,1,1
1/0071031426.05259,0.009,1.155,1,1
1/0071031434.05699,0.007,1.128,1,1
1/0071031442.06428,0.009,1.182,1,1
1/0071031450.04939,0.007,1.182,1,1
1/0071031458.05488,0.007,1.155,1,1
1/0071031466.06048,0.007,1.692,1,1
1/0071031474.04590,0.009,1.772,1,1
1/0071031482.04590,0.007,1.585,1,1
1/0071031490.04590,0.007,1.128,1,1
1/0071031498.06059,0.007,1.128,1,1
1/0071031506.04590,0.009,1.155,1,1
1/0071031514.06569,0.007,1.155,1,1
1/0071031522.05259,0.009,1.155,1,1
1/0071031530.05710,0.009,1.155,1,1
1/0071031538.05620,0.009,1.236,1,1
1/0071031546.04939,0.009,1.155,1,1
1/0071031554.05240,0.009,1.182,1,1
1/0071031562.05359,0.007,1.155,1,1
1/0071031570.05229,0.007,1.182,1,1
1/0071031578.05159,0.007,1.182,1,1
1/0071031586.05488,0.007,1.155,1,1
1/0071031594.05868,0.007,2.014,1,1
1/0071031602.05620,0.007,1.665,1,1
1/0071031610.06070,0.007,1.558,1,1
1/0071031618.05249,0.006,1.128,1,1
1/0071031626.05519,0.006,1.128,1,1
1/0071031634.04590,0.007,1.155,1,1
1/0071031642.05049,0.007,1.182,1,1
1/0071031650.05629,0.007,1.155,1,1
1/0071031658.06028,0.006,1.155,1,1
1/0071031666.04590,0.007,1.155,1,1
1/0071031674.04939,0.007,1.155,1,1
1/0071031682.05909,0.007,1.155,1,1
1/0071031690.05349,0.007,1.155,1,1
1/0071031698.04590,0.006,1.155,1,1
1/0071031706.04939,0.007,1.155,1,1
1/0071031714.05479,0.006,1.128,1,1
1/0071031722.05868,0.006,1.155,1,1
1/0071031730.04579,0.007,1.933,1,1
1/0071031738.04799,0.006,1.611,1,1
1/0071031746.05209,0.007,1.611,1,1
1/0071031754.05688,0.007,1.155,1,1
1/0071031762.05249,0.007,1.128,1,1
1/0071031770.05209,0.007,1.155,1,1
1/0071031778.05339,0.007,1.182,1,1
1/0071031786.05710,0.007,1.155,1,1
1/0071031794.04579,0.007,1.155,1,1
1/0071031802.05169,0.007,1.182,1,1
1/0071031810.05169,0.007,1.209,1,1
1/0071031818.05609,0.007,1.155,1,1
1/0071031826.04950,0.007,1.155,1,1
1/0071031834.04939,0.007,1.155,1,1
1/0071031842.05488,0.007,1.182,1,1
1/0071031850.05868,0.007,1.182,1,1
1/0071031858.05159,0.007,1.155,1,1
1/0071031866.04590,0.007,1.665,1,1
1/0071031874.04590,0.007,1.799,1,1
1/0071031882.05169,0.009,1.128,1,1
1/0071031890.04590,0.007,1.155,1,1
1/0071031898.04579,0.007,1.182,1,1
1/0071031906.05259,0.007,1.155,1,1
1/0071031914.05710,0.007,1.182,1,1
1/0071031922.04579,0.009,1.182,1,1
1/0071031930.04579,0.009,1.182,1,1
1/0071031938.06920,0.007,1.182,1,1
1/0071031946.05349,0.006,1.182,1,1
1/0071031954.05099,0.007,1.155,1,1
1/0071031962.04939,0.007,1.155,1,1
1/0071031970.05488,0.007,1.182,1,1
1/0071031978.06079,0.007,1.155,1,1
1/0071031986.04939,0.007,1.155,1,1
1/0071031994.04950,0.007,1.772,1,1
1/0071032002.05060,0.007,1.746,1,1
1/0071032010.05529,0.009,1.585,1,1
1/0071032018.07389,0.007,1.155,1,1
1/0071032026.04950,0.009,1.128,1,1
1/0071032034.05519,0.007,1.155,1,1
1/0071032042.05929,0.007,1.155,1,1
1/0071032050.04950,0.007,1.155,1,1
1/0071032058.04950,0.007,1.155,1,1
1/0071032066.04829,0.007,1.155,1,1
1/0071032074.05240,0.006,1.155,1,1
1/0071032082.05009,0.007,1.155,1,1
1/0071032090.04829,0.006,1.155,1,1
1/0071032098.05339,0.007,1.155,1,1
1/0071032106.05758,0.007,1.128,1,1
1/0071032114.04838,0.006,1.155,1,1
1/0071032122.04829,0.007,1.155,1,1
1/0071032130.04950,0.006,1.772,1,1
1/0071032138.05378,0.007,1.531,1,1
1/0071032146.04950,0.007,1.128,1,1
1/0071032154.04950,0.006,1.128,1,1
1/0071032162.05519,0.007,1.155,1,1
1/0071032170.05919,0.007,1.155,1,1
1/0071032178.04950,0.007,1.182,1,1
1/0071032186.04579,0.007,1.155,1,1
1/0071032194.04590,0.009,1.155,1,1
1/0071032202.05169,0.007,1.182,1,1
1/0071032210.04829,0.007,1.182,1,1
1/0071032218.04829,0.007,1.182,1,1
1/0071032226.06529,0.007,1.155,1,1
1/0071032234.05809,0.007,1.155,1,1
1/0071032242.05539,0.007,1.182,1,1
1/0071032250.04838,0.007,1.182,1,1
1/0071032258.05659,0.007,1.799,1,1
1/0071032266.06048,0.007,1.799,1,1
1/0071032274.04579,0.007,1.638,1,1
1/0071032282.04590,0.009,1.263,1,1
1/0071032290.05259,0.007,1.155,1,1
1/0071032298.05710,0.009,1.182,1,1
1/0071032306.04590,0.007,1.182,1,1
1/0071032314.04590,0.007,1.155,1,1
1/0071032322.04590,0.007,1.182,1,1
1/0071032330.05240,0.007,1.182,1,1
1/0071032338.05819,0.007,1.182,1,1
1/0071032346.05679,0.007,1.155,1,1
1/0071032354.06469,0.009,1.155,1,1
1/0071032362.06709,0.007,1.155,1,1
1/0071032370.04590,0.007,1.182,1,1
1/0071032378.05710,0.009,1.155,1,1
1/0071032386.04599,0.009,1.128,1,1
1/0071032394.05389,0.009,1.531,1,1
1/0071032402.04950,0.007,1.611,1,1
1/0071032410.05169,0.009,1.102,1,1
1/0071032418.06858,0.009,1.128,1,1
1/0071032426.06149,0.009,1.155,1,1
1/0071032434.05169,0.007,1.128,1,1
1/0071032442.05169,0.006,1.155,1,1
1/0071032450.05179,0.007,1.182,1,1
1/0071032458.05659,0.007,1.182,1,1
1/0071032466.05169,0.007,1.182,1,1
1/0071032474.04590,0.007,1.155,1,1
1/0071032482.05240,0.007,1.182,1,1
1/0071032490.05659,0.007,1.182,1,1
1/0071032498.04599,0.009,1.182,1,1
1/0071032506.04590,0.009,1.182,1,1
1/0071032514.04458,0.007,1.182,1,1
1/0071032522.05139,0.009,2.068,1,1
1/0071032530.05179,0.007,1.558,1,1
1/0071032538.05179,0.009,1.638,1,1
1/0071032546.05749,0.009,1.128,1,1
1/0071032554.06160,0.007,1.128,1,1
1/0071032562.05169,0.009,1.155,1,1
1/0071032570.05179,0.009,1.155,1,1
1/0071032578.05169,0.009,1.182,1,1
1/0071032586.05649,0.009,1.182,1,1
1/0071032594.04590,0.009,1.182,1,1
1/0071032602.04599,0.007,1.155,1,1
1/0071032610.05499,0.009,1.155,1,1
1/0071032618.05609,0.009,1.182,1,1
1/0071032626.04959,0.009,1.155,1,1
1/0071032634.04599,0.007,1.155,1,1
1/0071032642.04970,0.009,1.155,1,1
1/0071032650.05369,0.009,1.155,1,1
1/0071032658.04579,0.007,1.504,1,1
1/0071032666.04579,0.007,1.638,1,1
1/0071032674.05269,0.009,1.236,1,1
1/0071032682.05710,0.007,1.128,1,1
1/0071032690.04590,0.009,1.128,1,1
1/0071032698.04590,0.009,1.182,1,1
1/0071032706.04590,0.007,1.155,1,1
1/0071032714.05169,0.009,1.155,1,1
1/0071032722.04500,0.007,1.155,1,1
1/0071032730.04590,0.007,1.182,1,1
1/0071032738.05240,0.009,1.155,1,1
1/0071032746.05659,0.007,1.182,1,1
1/0071032754.04590,0.009,1.128,1,1
1/0071032762.04590,0.007,1.182,1,1
1/0071032770.04590,0.007,1.155,1,1
1/0071032778.05139,0.007,1.209,1,1
1/0071032786.04590,0.009,1.746,1,1
1/0071032794.04950,0.009,1.558,1,1
1/0071032802.05519,0.007,1.719,1,1
1/0071032810.05929,0.009,1.128,1,1
1/0071032818.04950,0.007,1.128,1,1
1/0071032826.04579,0.007,1.128,1,1
1/0071032834.04950,0.007,1.182,1,1
1/0071032842.05378,0.007,1.155,1,1
1/0071032850.04950,0.007,1.182,1,1
1/0071032858.04590,0.007,1.155,1,1
1/0071032866.05240,0.007,1.182,1,1
1/0071032874.05659,0.009,1.128,1,1
1/0071032882.05699,0.007,1.155,1,1
1/0071032890.04590,0.007,1.182,1,1
1/0071032898.04590,0.007,1.182,1,1
1/0071032906.05139,0.006,1.155,1,1
1/0071032914.04590,0.007,1.128,1,1
1/0071032922.04950,0.007,1.746,1,1
1/0071032930.05749,0.009,1.611,1,1
1/0071032938.06160,0.007,1.263,1,1
1/0071032946.05909,0.007,1.128,1,1
1/0071032954.04959,0.007,1.155,1,1
1/0071032962.05179,0.007,1.155,1,1
1/0071032970.05649,0.006,1.182,1,1
1/0071032978.05169,0.007,1.182,1,1
1/0071032986.04950,0.007,1.182,1,1
1/0071032994.05749,0.007,1.155,1,1
1/0071033002.05649,0.007,1.182,1,1
1/0071033010.04590,0.007,1.155,1,1
1/0071033018.04950,0.007,1.155,1,1
1/0071033026.04590,0.007,1.155,1,1
1/0071033034.05159,0.007,1.128,1,1
1/0071033042.04590,0.007,1.048,1,1
1/0071033050.05128,0.007,0.941,1,1
1/0071033058.05240,0.007,0.941,1,1
1/0071033066.05659,0.009,0.914,1,1
1/0071033074.04590,0.006,0.994,1,1
1/0071033082.05128,0.007,0.941,1,1
1/0071033090.04590,0.007,0.941,1,1
1/0071033098.05040,0.007,0.914,1,1
1/0071033106.05569,0.007,0.914,1,1
1/0071033114.05040,0.007,0.404,1,1
1/0071033122.05139,0.007,0.404,1,1
1/0071033130.05558,0.007,0.377,1,1
1/0071033138.04489,0.007,0.404,1,1
1/0071033146.05949,0.007,0.404,1,1
1/0071033154.04500,0.009,0.404,1,1
1/0071033162.05040,0.009,0.404,1,1
1/0071033170.04489,0.009,0.377,1,1
1/0071033178.04959,0.007,0.404,1,1
1/0071033186.05139,0.007,0.404,1,1
1/0071033194.05549,0.009,0.404,1,1
1/0071033202.04489,0.007,0.404,1,1
1/0071033210.04950,0.009,0.404,1,1
1/0071033218.04489,0.007,0.404,1,1
1/0071033226.05879,0.007,0.377,1,1
1/0071033234.04489,0.009,0.404,1,1
1/0071033242.06839,0.007,0.404,1,1
1/0071033250.05139,0.009,0.404,1,1
1/0071033258.05549,0.007,0.404,1,1
1/0071033266.04489,0.009,0.005,1,1
1/0071033274.04950,0.007,0.007,1,1
1/0071033282.04500,0.007,0.007,1,1
1/0071033290.05040,0.009,0.005,1,1
1/0071033298.04489,0.007,0.007,1,1
1/0071033306.04959,0.007,0.005,1,1
1/0071033314.05128,0.007,0.005,1,1
1/0071033322.05549,0.009,0.007,1,1
1/0071033330.04500,0.007,0.007,1,1
1/0071033338.04880,0.009,0.007,1,1
1/0071033346.04489,0.009,0.007,1,1
1/0071033354.05029,0.009,0.007,1,1
1/0071033362.04489,0.007,0.007,1,1
1/0071033370.04500,0.009,0.008,1,1
1/0071033378.05128,0.007,0.007,1,1
1/0071033386.05549,0.007,0.007,1,1
1/0071033394.04489,0.007,0.007,1,1
1/0071033402.04489,0.007,0.007,1,1
1/0071033410.04489,0.007,0.005,1,1
1/0071033418.05029,0.007,0.007,1,1
1/0071033426.04489,0.007,0.007,1,1
1/0071033434.04489,0.007,0.007,1,1
