"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:01.83 ,"1/0071030876.43884",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.905,    -052.019,    0000.219,    0015.935,    0051.827
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:09.38 ,"1/0071030884.13947",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.538,    -051.692,    0000.240,    0015.938,    0051.812
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:16.92 ,"1/0071030891.49547",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.203,    -051.363,    0000.260,    0015.942,    0051.798
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:24.46 ,"1/0071030899.19610",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.901,    -051.034,    0000.280,    0015.945,    0051.786
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:32.01 ,"1/0071030906.55209",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.631,    -050.702,    0000.299,    0015.948,    0051.776
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:39.55 ,"1/0071030914.25273",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.394,    -050.369,    0000.317,    0015.952,    0051.766
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:47.09 ,"1/0071030921.60872",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.190,    -050.035,    0000.336,    0015.955,    0051.759
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:48:54.64 ,"1/0071030929.30935",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.021,    -049.699,    0000.353,    0015.958,    0051.753
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:02.18 ,"1/0071030937.00999",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.887,    -049.362,    0000.371,    0015.961,    0051.748
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:09.72 ,"1/0071030944.36598",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.787,    -049.023,    0000.387,    0015.964,    0051.745
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:17.27 ,"1/0071030952.06661",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.724,    -048.682,    0000.404,    0015.967,    0051.744
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:24.81 ,"1/0071030959.42261",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.697,    -048.340,    0000.420,    0015.971,    0051.744
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:32.35 ,"1/0071030967.12324",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.706,    -047.996,    0000.435,    0015.974,    0051.746
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:39.90 ,"1/0071030974.47923",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.753,    -047.651,    0000.450,    0015.977,    0051.749
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:47.44 ,"1/0071030982.17987",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.837,    -047.304,    0000.465,    0015.980,    0051.754
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:49:54.98 ,"1/0071030989.53586",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.960,    -046.956,    0000.479,    0015.983,    0051.761
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:02.53 ,"1/0071030997.23649",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.122,    -046.606,    0000.493,    0015.986,    0051.769
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:10.07 ,"1/0071031004.59248",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.324,    -046.255,    0000.507,    0015.989,    0051.780
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:17.61 ,"1/0071031012.29312",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.566,    -045.902,    0000.520,    0015.992,    0051.792
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:25.15 ,"1/0071031019.64911",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.848,    -045.547,    0000.533,    0015.994,    0051.806
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:32.70 ,"1/0071031027.34974",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.171,    -045.191,    0000.545,    0015.998,    0051.821
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:40.24 ,"1/0071031035.05038",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.536,    -044.834,    0000.558,    0016.000,    0051.839
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:47.78 ,"1/0071031042.40637",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.944,    -044.474,    0000.569,    0016.003,    0051.858
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:50:55.33 ,"1/0071031050.10700",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.394,    -044.113,    0000.581,    0016.006,    0051.879
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:02.87 ,"1/0071031057.46300",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.889,    -043.751,    0000.592,    0016.009,    0051.902
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:10.41 ,"1/0071031065.16363",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.427,    -043.387,    0000.603,    0016.011,    0051.927
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:17.96 ,"1/0071031072.51962",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.010,    -043.021,    0000.613,    0016.014,    0051.954
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:25.50 ,"1/0071031080.22026",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.638,    -042.654,    0000.623,    0016.017,    0051.983
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:33.04 ,"1/0071031087.57625",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.312,    -042.285,    0000.633,    0016.020,    0052.014
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:40.59 ,"1/0071031095.27688",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.032,    -041.915,    0000.643,    0016.022,    0052.047
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:48.13 ,"1/0071031102.63288",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.800,    -041.543,    0000.652,    0016.025,    0052.082
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:51:55.67 ,"1/0071031110.33351",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.615,    -041.169,    0000.661,    0016.027,    0052.119
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:03.22 ,"1/0071031118.03414",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.479,    -040.794,    0000.670,    0016.030,    0052.158
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:10.76 ,"1/0071031125.39014",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.392,    -040.417,    0000.678,    0016.033,    0052.199
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:18.30 ,"1/0071031133.09077",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.354,    -040.039,    0000.686,    0016.035,    0052.242
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:25.85 ,"1/0071031140.44676",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.367,    -039.658,    0000.694,    0016.038,    0052.288
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:33.39 ,"1/0071031148.14740",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.430,    -039.277,    0000.702,    0016.041,    0052.335
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:40.93 ,"1/0071031155.50339",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.545,    -038.894,    0000.709,    0016.043,    0052.385
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:48.48 ,"1/0071031163.20402",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.712,    -038.509,    0000.716,    0016.046,    0052.437
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:52:56.02 ,"1/0071031170.56002",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.931,    -038.122,    0000.723,    0016.048,    0052.491
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:03.56 ,"1/0071031178.26065",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.205,    -037.734,    0000.729,    0016.051,    0052.547
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:11.11 ,"1/0071031185.61664",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.532,    -037.344,    0000.736,    0016.053,    0052.606
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:18.65 ,"1/0071031193.31728",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.914,    -036.953,    0000.742,    0016.055,    0052.666
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:26.19 ,"1/0071031201.01791",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.351,    -036.560,    0000.748,    0016.058,    0052.730
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:33.73 ,"1/0071031208.37390",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.844,    -036.165,    0000.754,    0016.060,    0052.795
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:41.28 ,"1/0071031216.07454",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.394,    -035.769,    0000.759,    0016.062,    0052.863
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:48.82 ,"1/0071031223.43053",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.001,    -035.372,    0000.764,    0016.065,    0052.933
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:53:56.36 ,"1/0071031231.13116",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.666,    -034.972,    0000.769,    0016.067,    0053.005
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:03.91 ,"1/0071031238.48715",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.390,    -034.571,    0000.774,    0016.070,    0053.080
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:11.45 ,"1/0071031246.18779",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.173,    -034.169,    0000.779,    0016.072,    0053.157
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:18.99 ,"1/0071031253.54378",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.016,    -033.764,    0000.783,    0016.074,    0053.237
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:26.54 ,"1/0071031261.24441",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.920,    -033.359,    0000.787,    0016.077,    0053.319
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:34.08 ,"1/0071031268.60041",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.885,    -032.951,    0000.791,    0016.079,    0053.403
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:41.62 ,"1/0071031276.30104",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.912,    -032.542,    0000.795,    0016.081,    0053.490
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:49.17 ,"1/0071031284.00167",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.001,    -032.132,    0000.799,    0016.084,    0053.579
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:54:56.71 ,"1/0071031291.35767",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.155,    -031.720,    0000.802,    0016.086,    0053.671
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:04.25 ,"1/0071031299.05830",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.372,    -031.306,    0000.806,    0016.088,    0053.765
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:11.80 ,"1/0071031306.41429",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.653,    -030.891,    0000.809,    0016.091,    0053.862
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:19.34 ,"1/0071031314.11493",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.001,    -030.474,    0000.812,    0016.093,    0053.961
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:26.88 ,"1/0071031321.47092",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.414,    -030.056,    0000.815,    0016.095,    0054.063
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:34.43 ,"1/0071031329.17155",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.894,    -029.636,    0000.817,    0016.097,    0054.167
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:41.97 ,"1/0071031336.52755",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.441,    -029.214,    0000.820,    0016.099,    0054.274
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:49.51 ,"1/0071031344.22818",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.057,    -028.791,    0000.822,    0016.101,    0054.383
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:55:57.06 ,"1/0071031351.58417",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.741,    -028.366,    0000.825,    0016.104,    0054.495
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:04.60 ,"1/0071031359.28481",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.495,    -027.940,    0000.827,    0016.106,    0054.609
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:12.14 ,"1/0071031366.64080",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.319,    -027.513,    0000.829,    0016.108,    0054.726
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:19.69 ,"1/0071031374.34143",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.214,    -027.084,    0000.830,    0016.110,    0054.846
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:27.23 ,"1/0071031382.04207",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.180,    -026.653,    0000.832,    0016.112,    0054.968
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:34.77 ,"1/0071031389.39806",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.219,    -026.221,    0000.834,    0016.114,    0055.093
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:42.31 ,"1/0071031397.09869",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.330,    -025.787,    0000.835,    0016.117,    0055.220
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:49.86 ,"1/0071031404.45469",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.515,    -025.352,    0000.836,    0016.119,    0055.350
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:56:57.40 ,"1/0071031412.15532",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.774,    -024.915,    0000.837,    0016.121,    0055.483
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:04.94 ,"1/0071031419.51131",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.109,    -024.477,    0000.838,    0016.123,    0055.618
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:12.49 ,"1/0071031427.21194",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.518,    -024.037,    0000.839,    0016.125,    0055.755
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:20.03 ,"1/0071031434.56794",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.004,    -023.596,    0000.840,    0016.127,    0055.896
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:27.57 ,"1/0071031442.26857",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.567,    -023.154,    0000.841,    0016.129,    0056.038
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:35.12 ,"1/0071031449.62456",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.208,    -022.710,    0000.841,    0016.131,    0056.184
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:42.66 ,"1/0071031457.32520",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.927,    -022.265,    0000.842,    0016.133,    0056.332
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:50.20 ,"1/0071031465.02583",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.725,    -021.818,    0000.842,    0016.136,    0056.483
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:57:57.75 ,"1/0071031472.38182",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.602,    -021.370,    0000.843,    0016.137,    0056.636
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:05.29 ,"1/0071031480.08246",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.560,    -020.920,    0000.843,    0016.139,    0056.792
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:12.83 ,"1/0071031487.43845",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.598,    -020.469,    0000.843,    0016.142,    0056.950
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:20.38 ,"1/0071031495.13908",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.718,    -020.017,    0000.843,    0016.144,    0057.111
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:27.92 ,"1/0071031502.49508",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.921,    -019.563,    0000.843,    0016.146,    0057.274
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:35.46 ,"1/0071031510.19571",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.206,    -019.108,    0000.843,    0016.148,    0057.441
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:43.01 ,"1/0071031517.55170",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.574,    -018.652,    0000.842,    0016.150,    0057.609
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:50.55 ,"1/0071031525.25234",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.027,    -018.195,    0000.842,    0016.152,    0057.780
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:58:58.09 ,"1/0071031532.60833",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.564,    -017.736,    0000.842,    0016.154,    0057.954
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:05.64 ,"1/0071031540.30896",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.187,    -017.275,    0000.841,    0016.156,    0058.131
