1/0070979978.04269,0.007,0.404,1,1
1/0070979986.03859,0.007,0.431,1,1
1/0070979994.03859,0.007,0.431,1,1
1/0070980002.04349,0.007,0.431,1,1
1/0070980010.04880,0.009,0.404,1,1
1/0070980018.03859,0.007,0.431,1,1
1/0070980026.03859,0.007,0.404,1,1
1/0070980034.03859,0.007,0.431,1,1
1/0070980042.04259,0.009,0.404,1,1
1/0070980050.03859,0.007,0.404,1,1
1/0070980058.03859,0.007,0.431,1,1
1/0070980066.04359,0.009,0.431,1,1
1/0070980074.04869,0.007,0.404,1,1
1/0070980082.03859,0.007,0.431,1,1
1/0070980090.03859,0.007,0.404,1,1
1/0070980098.03859,0.007,0.431,1,1
1/0070980106.04269,0.007,0.431,1,1
1/0070980114.03859,0.007,0.431,1,1
1/0070980122.03859,0.007,0.431,1,1
1/0070980130.04359,0.007,0.431,1,1
1/0070980138.04869,0.009,0.431,1,1
1/0070980146.03859,0.007,0.431,1,1
1/0070980154.03859,0.009,0.431,1,1
1/0070980162.03850,0.007,0.431,1,1
1/0070980170.04269,0.009,0.431,1,1
1/0070980178.03859,0.009,0.431,1,1
1/0070980186.03859,0.007,0.431,1,1
1/0070980194.04349,0.007,0.431,1,1
1/0070980202.04869,0.007,0.431,1,1
1/0070980210.03859,0.009,0.404,1,1
1/0070980218.03859,0.007,0.404,1,1
1/0070980226.03859,0.007,0.431,1,1
1/0070980234.04259,0.009,0.404,1,1
1/0070980242.03859,0.009,0.404,1,1
1/0070980250.03859,0.007,0.431,1,1
1/0070980258.04359,0.009,0.431,1,1
1/0070980266.04869,0.009,0.404,1,1
1/0070980274.04089,0.007,0.431,1,1
1/0070980282.04089,0.007,0.404,1,1
1/0070980290.04089,0.007,0.431,1,1
1/0070980298.04489,0.009,0.404,1,1
1/0070980306.04089,0.009,0.404,1,1
1/0070980314.04078,0.009,0.431,1,1
1/0070980322.04590,0.009,0.404,1,1
1/0070980330.05099,0.009,0.404,1,1
1/0070980338.04089,0.009,0.007,1,1
1/0070980346.04089,0.007,0.007,1,1
1/0070980354.04089,0.009,0.008,1,1
1/0070980362.04500,0.009,0.007,1,1
1/0070980370.04078,0.007,0.008,1,1
1/0070980378.04089,0.009,0.007,1,1
1/0070980386.04590,0.009,0.008,1,1
1/0070980394.05099,0.009,0.007,1,1
1/0070980402.04089,0.007,0.008,1,1
1/0070980410.04089,0.009,0.007,1,1
1/0070980418.04089,0.009,0.007,1,1
1/0070980426.04500,0.007,0.008,1,1
1/0070980434.04089,0.007,0.007,1,1
1/0070980442.04078,0.009,0.008,1,1
1/0070980450.04590,0.009,0.008,1,1
1/0070980458.04869,0.009,0.007,1,1
1/0070980466.03859,0.007,0.005,1,1
1/0070980474.03859,0.009,0.007,1,1
1/0070980482.03859,0.009,0.008,1,1
1/0070980490.04269,0.007,0.007,1,1
1/0070980498.03859,0.007,0.007,1,1
1/0070980506.03859,0.009,0.008,1,1
1/0070980514.04349,0.007,0.007,1,1
1/0070980522.04869,0.007,0.007,1,1
1/0070980530.03859,0.009,0.007,1,1
1/0070980538.03859,0.007,0.007,1,1
1/0070980546.03859,0.009,0.007,1,1
1/0070980554.04269,0.007,0.007,1,1
1/0070980562.03859,0.007,0.008,1,1
1/0070980570.03859,0.009,0.007,1,1
1/0070980578.04359,0.007,0.007,1,1
1/0070980586.04880,0.007,0.007,1,1
1/0070980594.03859,0.007,0.007,1,1
1/0070980602.03859,0.006,0.007,1,1
1/0070980610.03859,0.009,0.007,1,1
1/0070980618.04269,0.007,0.007,1,1
1/0070980626.03859,0.007,0.007,1,1
1/0070980634.03859,0.007,0.007,1,1
1/0070980642.04349,0.009,0.007,1,1
1/0070980650.04869,0.009,0.008,1,1
1/0070980658.03859,0.007,0.007,1,1
1/0070980666.03859,0.009,0.007,1,1
1/0070980674.03859,0.009,0.007,1,1
1/0070980682.04269,0.007,0.007,1,1
1/0070980690.03859,0.009,0.007,1,1
1/0070980698.03859,0.007,0.007,1,1
1/0070980706.04359,0.007,0.007,1,1
1/0070980714.04880,0.007,0.007,1,1
1/0070980722.03859,0.009,0.007,1,1
1/0070980730.03859,0.009,0.005,1,1
1/0070980738.03859,0.007,0.007,1,1
1/0070980746.04269,0.007,0.007,1,1
1/0070980754.03859,0.007,0.008,1,1
1/0070980762.03859,0.007,0.005,1,1
1/0070980770.04359,0.007,0.007,1,1
1/0070980778.04869,0.006,0.008,1,1
1/0070980786.03859,0.009,0.007,1,1
1/0070980794.03850,0.009,0.007,1,1
1/0070980802.03859,0.007,0.007,1,1
1/0070980810.04259,0.007,0.007,1,1
1/0070980818.03859,0.007,0.007,1,1
1/0070980826.03859,0.007,0.007,1,1
1/0070980834.04359,0.007,0.007,1,1
1/0070980842.04869,0.007,0.007,1,1
1/0070980850.03859,0.007,0.008,1,1
1/0070980858.03859,0.007,0.005,1,1
1/0070980866.03850,0.009,0.007,1,1
1/0070980874.04269,0.007,0.007,1,1
1/0070980882.03859,0.009,0.008,1,1
1/0070980890.03859,0.007,0.007,1,1
1/0070980898.04349,0.007,0.007,1,1
1/0070980906.04880,0.009,0.007,1,1
1/0070980914.03859,0.009,0.005,1,1
1/0070980922.03859,0.009,0.005,1,1
1/0070980930.04109,0.007,0.007,1,1
1/0070980938.04269,0.007,0.007,1,1
1/0070980946.03859,0.007,0.007,1,1
1/0070980954.03859,0.007,0.007,1,1
1/0070980962.04638,0.007,0.007,1,1
1/0070980970.04869,0.007,0.007,1,1
1/0070980978.03859,0.007,0.007,1,1
1/0070980986.03859,0.007,0.007,1,1
1/0070980994.04109,0.006,0.005,1,1
1/0070981002.04269,0.009,0.008,1,1
1/0070981010.03859,0.006,0.005,1,1
1/0070981018.03859,0.007,0.008,1,1
1/0070981026.04359,0.007,0.007,1,1
1/0070981034.04869,0.007,0.007,1,1
1/0070981042.03859,0.007,0.005,1,1
1/0070981050.03859,0.007,0.007,1,1
1/0070981058.04109,0.007,0.007,1,1
1/0070981066.04269,0.009,0.008,1,1
1/0070981074.03859,0.009,0.007,1,1
1/0070981082.03859,0.007,0.007,1,1
1/0070981090.04638,0.007,0.007,1,1
1/0070981098.04869,0.007,0.008,1,1
1/0070981106.04390,0.007,0.008,1,1
1/0070981114.04390,0.007,0.007,1,1
1/0070981122.04809,0.007,0.007,1,1
1/0070981130.05169,0.009,0.007,1,1
1/0070981138.04619,0.007,0.007,1,1
1/0070981146.04609,0.007,0.007,1,1
1/0070981154.05349,0.009,0.007,1,1
1/0070981162.06948,0.007,0.007,1,1
1/0070981170.04619,0.007,0.007,1,1
1/0070981178.05420,0.009,0.007,1,1
1/0070981186.04809,0.007,0.007,1,1
1/0070981194.05169,0.007,0.007,1,1
1/0070981202.04619,0.007,0.007,1,1
1/0070981210.04619,0.007,0.007,1,1
1/0070981218.05349,0.006,0.007,1,1
1/0070981226.06479,0.007,0.008,1,1
1/0070981234.04390,0.009,0.005,1,1
1/0070981242.04390,0.009,0.007,1,1
1/0070981250.04818,0.007,0.005,1,1
1/0070981258.04939,0.006,0.008,1,1
1/0070981266.04390,0.009,0.008,1,1
1/0070981274.04390,0.007,0.007,1,1
1/0070981282.05349,0.007,0.007,1,1
1/0070981290.05409,0.007,0.007,1,1
1/0070981298.04390,0.007,0.007,1,1
1/0070981306.04390,0.007,0.008,1,1
1/0070981314.04809,0.007,0.007,1,1
1/0070981322.04939,0.007,0.007,1,1
1/0070981330.04390,0.006,0.007,1,1
1/0070981338.04390,0.007,0.007,1,1
1/0070981346.05349,0.007,0.007,1,1
1/0070981354.05420,0.009,0.008,1,1
1/0070981362.04390,0.006,0.008,1,1
1/0070981370.04390,0.007,0.008,1,1
1/0070981378.04818,0.007,0.005,1,1
1/0070981386.04939,0.009,0.008,1,1
1/0070981394.04390,0.007,0.008,1,1
1/0070981402.04390,0.007,0.007,1,1
1/0070981410.05349,0.007,0.007,1,1
1/0070981418.05409,0.007,0.007,1,1
1/0070981426.04390,0.009,0.007,1,1
1/0070981434.04390,0.007,0.008,1,1
1/0070981442.04818,0.007,0.007,1,1
1/0070981450.04939,0.007,0.007,1,1
1/0070981458.04390,0.007,0.007,1,1
1/0070981466.04390,0.006,0.005,1,1
1/0070981474.05349,0.007,0.007,1,1
1/0070981482.05409,0.007,0.007,1,1
1/0070981490.04390,0.009,0.005,1,1
1/0070981498.04390,0.007,0.007,1,1
1/0070981506.04818,0.007,0.005,1,1
1/0070981514.04939,0.006,0.007,1,1
1/0070981522.04390,0.007,0.007,1,1
1/0070981530.04390,0.007,0.005,1,1
1/0070981538.05269,0.007,0.007,1,1
1/0070981546.05409,0.007,0.005,1,1
1/0070981554.04390,0.007,0.007,1,1
1/0070981562.04390,0.007,0.007,1,1
1/0070981570.05739,0.009,0.007,1,1
1/0070981578.04939,0.006,0.007,1,1
1/0070981586.04390,0.006,0.007,1,1
1/0070981594.04390,0.006,0.007,1,1
1/0070981602.05040,0.007,0.007,1,1
1/0070981610.05409,0.009,0.007,1,1
1/0070981618.04390,0.007,0.005,1,1
1/0070981626.04390,0.007,0.007,1,1
1/0070981634.04390,0.007,0.007,1,1
1/0070981642.04939,0.006,0.007,1,1
1/0070981650.04390,0.007,0.404,1,1
1/0070981658.04390,0.009,0.404,1,1
1/0070981666.05040,0.007,0.404,1,1
1/0070981674.05409,0.009,0.404,1,1
1/0070981682.04390,0.007,0.404,1,1
1/0070981690.04390,0.007,0.404,1,1
1/0070981698.04390,0.007,0.404,1,1
1/0070981706.04939,0.007,0.404,1,1
1/0070981714.04390,0.006,0.404,1,1
1/0070981722.04390,0.007,0.404,1,1
1/0070981730.05269,0.007,0.404,1,1
1/0070981738.05679,0.007,0.431,1,1
1/0070981746.04619,0.007,0.404,1,1
1/0070981754.04619,0.006,0.404,1,1
1/0070981762.04869,0.007,0.833,1,1
1/0070981770.05269,0.007,0.941,1,1
1/0070981778.04860,0.007,0.967,1,1
1/0070981786.05049,0.007,0.967,1,1
1/0070981794.05589,0.007,0.967,1,1
1/0070981802.05789,0.007,0.967,1,1
1/0070981810.06208,0.007,0.967,1,1
1/0070981818.04860,0.007,0.967,1,1
1/0070981826.05859,0.006,0.941,1,1
1/0070981834.05269,0.006,0.941,1,1
1/0070981842.04860,0.007,0.967,1,1
1/0070981850.05488,0.007,0.941,1,1
1/0070981858.05139,0.006,0.967,1,1
1/0070981866.06729,0.007,0.941,1,1
1/0070981874.04500,0.007,0.941,1,1
1/0070981882.04500,0.007,0.941,1,1
1/0070981890.05439,0.007,0.941,1,1
1/0070981898.05040,0.009,0.941,1,1
1/0070981906.05629,0.007,0.941,1,1
1/0070981914.04489,0.007,0.941,1,1
1/0070981922.05139,0.007,0.967,1,1
1/0070981930.06498,0.007,0.941,1,1
1/0070981938.04500,0.007,0.941,1,1
1/0070981946.05629,0.007,0.941,1,1
1/0070981954.04500,0.006,0.941,1,1
1/0070981962.05040,0.007,0.941,1,1
1/0070981970.05439,0.006,0.914,1,1
1/0070981978.04500,0.007,0.967,1,1
1/0070981986.06129,0.007,0.941,1,1
1/0070981994.05558,0.007,0.941,1,1
1/0070982002.04489,0.007,1.021,1,1
1/0070982010.05479,0.006,0.914,1,1
1/0070982018.04489,0.007,0.941,1,1
1/0070982026.06059,0.007,0.941,1,1
1/0070982034.04500,0.007,0.941,1,1
1/0070982042.04500,0.007,0.967,1,1
1/0070982050.05989,0.007,0.967,1,1
1/0070982058.06498,0.006,0.914,1,1
1/0070982066.05629,0.006,0.941,1,1
1/0070982074.05609,0.009,0.914,1,1
1/0070982082.04500,0.007,0.941,1,1
1/0070982090.05890,0.007,0.941,1,1
1/0070982098.04500,0.007,0.941,1,1
1/0070982106.05829,0.007,0.941,1,1
1/0070982114.05139,0.007,0.941,1,1
1/0070982122.05558,0.007,0.941,1,1
1/0070982130.04500,0.007,0.967,1,1
1/0070982138.04500,0.007,0.941,1,1
1/0070982146.04500,0.007,0.941,1,1
1/0070982154.05040,0.007,0.941,1,1
1/0070982162.04489,0.007,0.967,1,1
1/0070982170.04489,0.007,0.941,1,1
1/0070982178.05139,0.007,0.914,1,1
1/0070982186.05558,0.007,0.941,1,1
1/0070982194.04500,0.007,0.941,1,1
1/0070982202.04500,0.006,0.914,1,1
1/0070982210.04500,0.007,0.941,1,1
1/0070982218.05040,0.007,0.941,1,1
1/0070982226.04500,0.007,0.941,1,1
1/0070982234.04500,0.009,0.941,1,1
1/0070982242.05139,0.007,0.941,1,1
1/0070982250.05558,0.007,0.941,1,1
1/0070982258.04500,0.007,0.967,1,1
1/0070982266.04489,0.007,0.914,1,1
1/0070982274.04489,0.007,0.941,1,1
1/0070982282.05040,0.009,0.967,1,1
1/0070982290.04489,0.009,0.914,1,1
1/0070982298.04500,0.007,0.941,1,1
1/0070982306.05139,0.007,0.941,1,1
1/0070982314.05558,0.007,0.941,1,1
1/0070982322.04500,0.007,0.941,1,1
1/0070982330.04500,0.007,0.941,1,1
1/0070982338.04500,0.007,0.941,1,1
1/0070982346.05040,0.009,0.914,1,1
1/0070982354.04500,0.007,0.941,1,1
1/0070982362.04500,0.007,0.941,1,1
1/0070982370.05139,0.007,0.941,1,1
1/0070982378.05558,0.007,0.914,1,1
1/0070982386.04489,0.009,1.128,1,1
1/0070982394.04500,0.007,1.182,1,1
1/0070982402.04489,0.009,1.182,1,1
1/0070982410.05040,0.007,1.182,1,1
1/0070982418.04489,0.007,1.182,1,1
1/0070982426.04500,0.007,1.209,1,1
1/0070982434.05139,0.007,1.155,1,1
1/0070982442.05558,0.007,1.155,1,1
1/0070982450.04500,0.009,1.155,1,1
1/0070982458.04500,0.007,1.155,1,1
1/0070982466.04500,0.007,1.182,1,1
1/0070982474.05040,0.007,1.155,1,1
1/0070982482.04500,0.007,1.155,1,1
1/0070982490.04500,0.007,1.182,1,1
1/0070982498.05609,0.007,1.128,1,1
1/0070982506.05749,0.007,1.155,1,1
1/0070982514.04590,0.007,1.155,1,1
1/0070982522.04590,0.007,1.155,1,1
1/0070982530.04590,0.007,1.182,1,1
1/0070982538.05040,0.007,1.182,1,1
1/0070982546.04489,0.007,1.182,1,1
1/0070982554.04489,0.009,1.155,1,1
1/0070982562.05139,0.007,1.182,1,1
1/0070982570.05549,0.007,1.155,1,1
1/0070982578.04849,0.007,1.155,1,1
1/0070982586.04860,0.007,1.155,1,1
1/0070982594.04590,0.007,1.155,1,1
1/0070982602.05499,0.007,1.880,1,1
1/0070982610.05108,0.007,1.746,1,1
1/0070982618.05108,0.007,1.236,1,1
1/0070982626.05729,0.007,1.155,1,1
1/0070982634.05710,0.007,1.155,1,1
1/0070982642.04590,0.007,1.182,1,1
1/0070982650.04590,0.007,1.182,1,1
1/0070982658.04579,0.007,1.182,1,1
1/0070982666.05938,0.007,1.155,1,1
1/0070982674.05479,0.007,1.182,1,1
1/0070982682.04489,0.007,1.209,1,1
1/0070982690.05139,0.007,1.182,1,1
1/0070982698.06019,0.007,1.155,1,1
1/0070982706.04500,0.007,1.155,1,1
1/0070982714.04500,0.007,1.155,1,1
1/0070982722.04489,0.007,1.182,1,1
1/0070982730.05499,0.007,1.692,1,1
1/0070982738.04579,0.007,1.692,1,1
1/0070982746.04590,0.007,1.933,1,1
1/0070982754.06939,0.007,1.155,1,1
1/0070982762.05710,0.007,1.155,1,1
1/0070982770.04950,0.007,1.182,1,1
1/0070982778.04950,0.007,1.182,1,1
1/0070982786.04950,0.007,1.182,1,1
1/0070982794.05159,0.007,1.155,1,1
1/0070982802.04950,0.007,1.343,1,1
1/0070982810.04638,0.007,1.155,1,1
1/0070982818.05519,0.007,1.504,1,1
1/0070982826.05769,0.007,2.497,1,1
1/0070982834.04489,0.009,1.182,1,1
1/0070982842.04950,0.009,1.826,1,1
1/0070982850.04489,0.007,1.880,1,1
1/0070982858.05510,0.009,1.826,1,1
1/0070982866.04950,0.007,1.826,1,1
1/0070982874.04959,0.007,1.933,1,1
1/0070982882.05529,0.009,1.155,1,1
1/0070982890.05710,0.007,1.746,1,1
1/0070982898.04950,0.007,1.155,1,1
1/0070982906.04950,0.009,1.880,1,1
1/0070982914.04500,0.009,1.826,1,1
1/0070982922.05159,0.009,2.416,1,1
1/0070982930.04950,0.009,2.416,1,1
1/0070982938.04950,0.009,2.121,1,1
1/0070982946.05529,0.009,1.155,1,1
1/0070982954.05710,0.009,1.826,1,1
1/0070982962.04579,0.007,1.826,1,1
1/0070982970.04590,0.007,1.397,1,1
1/0070982978.04489,0.007,2.604,1,1
1/0070982986.05169,0.007,1.826,1,1
1/0070982994.04489,0.007,1.155,1,1
1/0070983002.05938,0.009,2.577,1,1
1/0070983010.05259,0.009,1.128,1,1
1/0070983018.05710,0.009,1.826,1,1
1/0070983026.05049,0.009,1.799,1,1
1/0070983034.05049,0.009,2.175,1,1
1/0070983042.05049,0.009,1.799,1,1
1/0070983050.05169,0.007,1.155,1,1
1/0070983058.04919,0.009,1.155,1,1
1/0070983066.04908,0.009,1.880,1,1
1/0070983074.05429,0.007,1.826,1,1
1/0070983082.05909,0.007,1.826,1,1
1/0070983090.05179,0.007,2.524,1,1
1/0070983098.05209,0.007,1.289,1,1
1/0070983106.05049,0.007,1.155,1,1
1/0070983114.05169,0.007,1.155,1,1
1/0070983122.05620,0.007,1.289,1,1
1/0070983130.04579,0.007,1.102,1,1
1/0070983138.05259,0.007,1.585,1,1
1/0070983146.05710,0.007,1.826,1,1
1/0070983154.05049,0.009,2.121,1,1
1/0070983162.05249,0.007,2.148,1,1
1/0070983170.04579,0.007,1.853,1,1
1/0070983178.05169,0.007,1.799,1,1
1/0070983186.05049,0.007,1.799,1,1
1/0070983194.05049,0.009,1.880,1,1
1/0070983202.06810,0.007,1.826,1,1
1/0070983210.06028,0.007,2.202,1,1
1/0070983218.05060,0.007,1.424,1,1
1/0070983226.05060,0.009,1.128,1,1
1/0070983234.05060,0.007,1.128,1,1
1/0070983242.05719,0.007,1.155,1,1
1/0070983250.04579,0.009,1.182,1,1
1/0070983258.04590,0.007,1.128,1,1
1/0070983266.08169,0.007,1.155,1,1
1/0070983274.05710,0.007,1.209,1,1
1/0070983282.04590,0.007,1.826,1,1
1/0070983290.05909,0.007,1.880,1,1
1/0070983298.04590,0.007,1.826,1,1
1/0070983306.05169,0.007,1.826,1,1
1/0070983314.05049,0.007,1.826,1,1
1/0070983322.05259,0.006,1.128,1,1
1/0070983330.05620,0.007,1.155,1,1
1/0070983338.05659,0.007,1.155,1,1
1/0070983346.04590,0.007,1.746,1,1
1/0070983354.04590,0.007,1.826,1,1
1/0070983362.05249,0.007,1.826,1,1
1/0070983370.05719,0.007,1.826,1,1
1/0070983378.04579,0.009,1.155,1,1
1/0070983386.04590,0.007,1.155,1,1
1/0070983394.05829,0.007,1.155,1,1
1/0070983402.05758,0.007,1.826,1,1
1/0070983410.04590,0.007,1.799,1,1
1/0070983418.04970,0.007,2.014,1,1
1/0070983426.04579,0.007,1.155,1,1
1/0070983434.05159,0.007,1.128,1,1
1/0070983442.04838,0.007,1.289,1,1
1/0070983450.04970,0.007,1.853,1,1
1/0070983458.05829,0.007,2.148,1,1
1/0070983466.06379,0.007,1.182,1,1
1/0070983474.04579,0.007,1.182,1,1
1/0070983482.04970,0.007,1.263,1,1
1/0070983490.04590,0.007,2.497,1,1
1/0070983498.05169,0.007,2.068,1,1
1/0070983506.05049,0.007,1.155,1,1
1/0070983514.04590,0.007,1.155,1,1
1/0070983522.05819,0.007,1.853,1,1
1/0070983530.06028,0.007,1.853,1,1
1/0070983538.05049,0.007,1.343,1,1
1/0070983546.05049,0.009,1.182,1,1
1/0070983554.04599,0.007,1.263,1,1
1/0070983562.05169,0.007,2.309,1,1
1/0070983570.04590,0.007,1.826,1,1
1/0070983578.04590,0.009,1.128,1,1
1/0070983586.06979,0.009,1.182,1,1
1/0070983594.06028,0.007,1.155,1,1
1/0070983602.05249,0.009,1.826,1,1
1/0070983610.04590,0.009,2.390,1,1
1/0070983618.05049,0.009,1.155,1,1
1/0070983626.05539,0.007,1.155,1,1
1/0070983634.05629,0.009,1.128,1,1
1/0070983642.05578,0.009,1.880,1,1
1/0070983650.05269,0.009,2.202,1,1
1/0070983658.06819,0.007,1.155,1,1
1/0070983666.07370,0.009,1.128,1,1
1/0070983674.04489,0.009,1.182,1,1
1/0070983682.04950,0.007,2.416,1,1
1/0070983690.05378,0.009,2.094,1,1
1/0070983698.04590,0.009,1.236,1,1
1/0070983706.04500,0.009,1.182,1,1
1/0070983714.05259,0.007,1.531,1,1
1/0070983722.05710,0.009,1.826,1,1
1/0070983730.04950,0.009,2.470,1,1
1/0070983738.04489,0.007,1.289,1,1
1/0070983746.04590,0.009,1.155,1,1
1/0070983754.05159,0.006,1.128,1,1
1/0070983762.04590,0.007,1.236,1,1
1/0070983770.04500,0.007,1.826,1,1
1/0070983778.05529,0.007,1.933,1,1
1/0070983786.05929,0.009,2.148,1,1
1/0070983794.04950,0.007,1.155,1,1
1/0070983802.04950,0.007,1.155,1,1
1/0070983810.04950,0.007,1.155,1,1
1/0070983818.05040,0.007,1.182,1,1
1/0070983826.04579,0.009,1.799,1,1
1/0070983834.04590,0.007,2.577,1,1
1/0070983842.06160,0.007,1.799,1,1
1/0070983850.05710,0.007,1.826,1,1
1/0070983858.04950,0.007,1.128,1,1
1/0070983866.04959,0.007,1.182,1,1
1/0070983874.04489,0.007,1.155,1,1
1/0070983882.05029,0.007,1.665,1,1
1/0070983890.04950,0.007,1.182,1,1
1/0070983898.04489,0.007,1.263,1,1
1/0070983906.05519,0.009,1.853,1,1
1/0070983914.05929,0.009,1.826,1,1
1/0070983922.05839,0.007,2.336,1,1
1/0070983930.04950,0.007,2.631,1,1
1/0070983938.04489,0.009,1.853,1,1
1/0070983946.05029,0.009,1.826,1,1
1/0070983954.04500,0.007,1.799,1,1
1/0070983962.04489,0.007,2.309,1,1
1/0070983970.05128,0.007,2.470,1,1
1/0070983978.05710,0.007,2.255,1,1
1/0070983986.04950,0.009,2.470,1,1
1/0070983994.04950,0.007,2.416,1,1
1/0070984002.04950,0.007,1.826,1,1
1/0070984010.05378,0.009,1.880,1,1
1/0070984018.04489,0.007,1.128,1,1
1/0070984026.04500,0.007,1.182,1,1
1/0070984034.05128,0.006,1.155,1,1
1/0070984042.05549,0.007,1.155,1,1
1/0070984050.04500,0.007,1.128,1,1
1/0070984058.04959,0.007,1.772,1,1
1/0070984066.04959,0.007,2.068,1,1
1/0070984074.05378,0.007,1.155,1,1
1/0070984082.05029,0.007,1.128,1,1
1/0070984090.04950,0.007,2.443,1,1
1/0070984098.05429,0.009,1.772,1,1
1/0070984106.05929,0.007,2.309,1,1
1/0070984114.04489,0.007,1.772,1,1
1/0070984122.04500,0.007,2.390,1,1
1/0070984130.04489,0.007,1.746,1,1
1/0070984138.05169,0.007,1.746,1,1
1/0070984146.04590,0.007,1.182,1,1
1/0070984154.04590,0.007,1.155,1,1
1/0070984162.05729,0.007,2.068,1,1
1/0070984170.06129,0.007,1.746,1,1
1/0070984178.04818,0.007,2.524,1,1
1/0070984186.05150,0.007,1.155,1,1
1/0070984194.05108,0.009,1.799,1,1
1/0070984202.05269,0.009,1.799,1,1
1/0070984210.04590,0.007,1.128,1,1
1/0070984218.05150,0.009,2.443,1,1
1/0070984226.05359,0.006,2.390,1,1
1/0070984234.06118,0.006,1.746,1,1
1/0070984242.04818,0.007,1.746,1,1
1/0070984250.05159,0.007,1.746,1,1
1/0070984258.04818,0.009,1.155,1,1
1/0070984266.05620,0.007,1.799,1,1
1/0070984274.04579,0.007,1.128,1,1
1/0070984282.04489,0.007,1.719,1,1
1/0070984290.05519,0.007,1.746,1,1
1/0070984298.05789,0.007,1.128,1,1
1/0070984306.04590,0.007,2.363,1,1
1/0070984314.04950,0.007,2.014,1,1
1/0070984322.04818,0.007,1.719,1,1
1/0070984330.05629,0.007,1.692,1,1
1/0070984338.04590,0.007,1.692,1,1
1/0070984346.04860,0.007,1.692,1,1
1/0070984354.05359,0.007,2.416,1,1
1/0070984362.05789,0.006,1.128,1,1
1/0070984370.05040,0.007,1.155,1,1
1/0070984378.04860,0.007,1.155,1,1
1/0070984386.04860,0.006,1.155,1,1
1/0070984394.05269,0.007,1.531,1,1
1/0070984402.04579,0.007,1.531,1,1
1/0070984410.04590,0.007,1.853,1,1
1/0070984418.05259,0.007,1.155,1,1
1/0070984426.05710,0.007,1.155,1,1
1/0070984434.04590,0.007,1.182,1,1
1/0070984442.04590,0.007,1.182,1,1
1/0070984450.04590,0.007,1.289,1,1
1/0070984458.05159,0.007,1.182,1,1
1/0070984466.05029,0.007,1.155,1,1
1/0070984474.04500,0.007,1.155,1,1
1/0070984482.05128,0.007,1.128,1,1
1/0070984490.05558,0.007,1.155,1,1
1/0070984498.04579,0.007,1.155,1,1
1/0070984506.04489,0.007,1.155,1,1
1/0070984514.04489,0.007,1.155,1,1
1/0070984522.05029,0.007,2.175,1,1
1/0070984530.04590,0.007,1.665,1,1
1/0070984538.04950,0.007,1.638,1,1
1/0070984546.05519,0.007,1.155,1,1
1/0070984554.05929,0.007,1.155,1,1
1/0070984562.04590,0.007,1.155,1,1
1/0070984570.04950,0.007,1.155,1,1
1/0070984578.04950,0.007,1.155,1,1
1/0070984586.05389,0.007,1.155,1,1
1/0070984594.04590,0.006,1.182,1,1
1/0070984602.04950,0.006,1.155,1,1
1/0070984610.05139,0.007,1.155,1,1
1/0070984618.05549,0.007,1.155,1,1
1/0070984626.04590,0.007,1.155,1,1
1/0070984634.04489,0.007,1.128,1,1
1/0070984642.04489,0.007,1.128,1,1
1/0070984650.05029,0.006,1.155,1,1
1/0070984658.04590,0.007,1.021,1,1
1/0070984666.06079,0.009,0.941,1,1
1/0070984674.05128,0.006,0.914,1,1
1/0070984682.05549,0.007,0.887,1,1
1/0070984690.04509,0.009,0.941,1,1
1/0070984698.05600,0.006,0.941,1,1
1/0070984706.04489,0.006,0.914,1,1
1/0070984714.05040,0.006,0.914,1,1
1/0070984722.04579,0.007,0.941,1,1
1/0070984730.05439,0.006,0.404,1,1
1/0070984738.06009,0.007,0.404,1,1
1/0070984746.06709,0.007,0.404,1,1
1/0070984754.04590,0.007,0.404,1,1
1/0070984762.04379,0.007,0.404,1,1
1/0070984770.04379,0.007,0.377,1,1
1/0070984778.04928,0.009,0.377,1,1
1/0070984786.04590,0.007,0.404,1,1
1/0070984794.04390,0.007,0.377,1,1
1/0070984802.05040,0.007,0.377,1,1
1/0070984810.05409,0.009,0.431,1,1
1/0070984818.04579,0.009,0.377,1,1
1/0070984826.04390,0.007,0.404,1,1
1/0070984834.04379,0.007,0.404,1,1
1/0070984842.04939,0.007,0.431,1,1
1/0070984850.05639,0.007,0.404,1,1
1/0070984858.04379,0.007,0.404,1,1
1/0070984866.05029,0.006,0.404,1,1
1/0070984874.05409,0.007,0.431,1,1
1/0070984882.04390,0.007,0.007,1,1
1/0070984890.04390,0.006,0.005,1,1
1/0070984898.04379,0.007,0.007,1,1
1/0070984906.04919,0.006,0.005,1,1
1/0070984914.04379,0.007,0.008,1,1
1/0070984922.04379,0.009,0.008,1,1
1/0070984930.05018,0.007,0.008,1,1
1/0070984938.05409,0.006,0.005,1,1
1/0070984946.04379,0.009,0.007,1,1
1/0070984954.04379,0.007,0.007,1,1
1/0070984962.04379,0.007,0.005,1,1
1/0070984970.04919,0.009,0.008,1,1
1/0070984978.04390,0.007,0.007,1,1
1/0070984986.04379,0.007,0.007,1,1
1/0070984994.05018,0.007,0.007,1,1
1/0070985002.05409,0.009,0.007,1,1
1/0070985010.04379,0.009,0.005,1,1
1/0070985018.04390,0.007,0.007,1,1
1/0070985026.04390,0.007,0.007,1,1
1/0070985034.04939,0.007,0.007,1,1
1/0070985042.04390,0.007,0.007,1,1
1/0070985050.04379,0.009,0.008,1,1
1/0070985058.05029,0.009,0.008,1,1
