1/0071004170.05139,0.009,0.404,1,1
1/0071004178.04599,0.009,0.431,1,1
1/0071004186.04599,0.009,0.404,1,1
1/0071004194.05240,0.009,0.404,1,1
1/0071004202.05649,0.007,0.431,1,1
1/0071004210.04590,0.007,0.404,1,1
1/0071004218.04599,0.007,0.404,1,1
1/0071004226.04599,0.007,0.404,1,1
1/0071004234.05139,0.007,0.404,1,1
1/0071004242.04590,0.007,0.404,1,1
1/0071004250.04590,0.009,0.404,1,1
1/0071004258.05240,0.007,0.404,1,1
1/0071004266.05659,0.007,0.404,1,1
1/0071004274.04599,0.009,0.404,1,1
1/0071004282.04908,0.007,0.404,1,1
1/0071004290.04599,0.007,0.404,1,1
1/0071004298.05139,0.007,0.404,1,1
1/0071004306.04599,0.007,0.404,1,1
1/0071004314.04599,0.009,0.404,1,1
1/0071004322.05229,0.007,0.377,1,1
1/0071004330.05649,0.007,0.431,1,1
1/0071004338.04590,0.007,0.404,1,1
1/0071004346.05668,0.009,0.404,1,1
1/0071004354.06208,0.006,0.404,1,1
1/0071004362.05800,0.007,0.404,1,1
1/0071004370.05609,0.007,0.377,1,1
1/0071004378.06549,0.007,0.404,1,1
1/0071004386.07010,0.007,0.404,1,1
1/0071004394.06160,0.006,0.404,1,1
1/0071004402.04509,0.007,0.404,1,1
1/0071004410.04599,0.007,0.404,1,1
1/0071004418.04519,0.007,0.404,1,1
1/0071004426.05308,0.007,0.404,1,1
1/0071004434.04880,0.007,0.404,1,1
1/0071004442.04880,0.007,0.404,1,1
1/0071004450.05409,0.007,0.404,1,1
1/0071004458.05710,0.007,0.404,1,1
1/0071004466.04590,0.007,0.404,1,1
1/0071004474.05259,0.007,0.404,1,1
1/0071004482.05259,0.007,0.431,1,1
1/0071004490.05729,0.007,0.431,1,1
1/0071004498.04590,0.007,0.404,1,1
1/0071004506.04590,0.007,0.404,1,1
1/0071004514.05259,0.007,0.431,1,1
1/0071004522.05710,0.007,0.431,1,1
1/0071004530.04579,0.007,0.431,1,1
1/0071004538.04590,0.007,0.431,1,1
1/0071004546.04590,0.007,0.431,1,1
1/0071004554.05169,0.007,0.431,1,1
1/0071004562.04579,0.007,0.431,1,1
1/0071004570.04579,0.007,0.431,1,1
1/0071004578.05259,0.007,0.431,1,1
1/0071004586.05719,0.007,0.404,1,1
1/0071004594.04590,0.009,0.431,1,1
1/0071004602.04590,0.009,0.404,1,1
1/0071004610.04590,0.009,0.431,1,1
1/0071004618.05169,0.009,0.404,1,1
1/0071004626.04579,0.007,0.404,1,1
1/0071004634.04590,0.009,0.404,1,1
1/0071004642.05259,0.009,0.404,1,1
1/0071004650.05710,0.007,0.404,1,1
1/0071004658.04579,0.007,0.431,1,1
1/0071004666.04590,0.009,0.404,1,1
1/0071004674.04590,0.007,0.404,1,1
1/0071004682.05159,0.007,0.404,1,1
1/0071004690.04590,0.007,0.431,1,1
1/0071004698.04590,0.009,0.404,1,1
1/0071004706.05259,0.007,0.404,1,1
1/0071004714.05710,0.009,0.404,1,1
1/0071004722.04590,0.009,0.404,1,1
1/0071004730.04579,0.006,0.404,1,1
1/0071004738.04590,0.007,0.404,1,1
1/0071004746.05169,0.007,0.431,1,1
1/0071004754.04590,0.007,0.431,1,1
1/0071004762.04579,0.007,0.404,1,1
1/0071004770.05269,0.006,0.404,1,1
1/0071004778.05710,0.007,0.404,1,1
1/0071004786.04590,0.007,0.404,1,1
1/0071004794.04590,0.007,0.404,1,1
1/0071004802.04590,0.007,0.404,1,1
1/0071004810.05159,0.007,0.404,1,1
1/0071004818.04590,0.007,0.404,1,1
1/0071004826.04579,0.007,0.404,1,1
1/0071004834.05259,0.007,0.404,1,1
1/0071004842.05710,0.007,0.404,1,1
1/0071004850.04579,0.009,0.431,1,1
1/0071004858.04590,0.006,0.404,1,1
1/0071004866.04590,0.007,0.404,1,1
1/0071004874.05159,0.007,0.431,1,1
1/0071004882.04489,0.006,0.404,1,1
1/0071004890.05269,0.007,0.404,1,1
1/0071004898.06048,0.006,0.404,1,1
1/0071004906.06399,0.007,0.404,1,1
1/0071004914.04579,0.007,0.404,1,1
1/0071004922.05259,0.007,0.404,1,1
1/0071004930.05519,0.007,0.431,1,1
1/0071004938.05739,0.007,0.404,1,1
1/0071004946.04579,0.007,0.431,1,1
1/0071004954.05259,0.007,0.404,1,1
1/0071004962.05839,0.007,0.404,1,1
1/0071004970.06389,0.007,0.404,1,1
1/0071004978.04590,0.007,0.431,1,1
1/0071004986.04590,0.007,0.431,1,1
1/0071004994.04590,0.007,0.431,1,1
1/0071005002.05159,0.007,0.431,1,1
1/0071005010.04590,0.007,0.431,1,1
1/0071005018.04579,0.007,0.431,1,1
1/0071005026.05259,0.007,0.431,1,1
1/0071005034.05710,0.007,0.404,1,1
1/0071005042.04590,0.009,0.431,1,1
1/0071005050.04590,0.009,0.404,1,1
1/0071005058.04590,0.007,0.431,1,1
1/0071005066.05169,0.007,0.431,1,1
1/0071005074.04590,0.007,0.431,1,1
1/0071005082.04590,0.007,0.404,1,1
1/0071005090.05169,0.009,0.404,1,1
1/0071005098.05848,0.007,0.404,1,1
1/0071005106.04869,0.009,0.404,1,1
1/0071005114.04869,0.007,0.404,1,1
1/0071005122.04869,0.009,0.404,1,1
1/0071005130.05308,0.007,0.404,1,1
1/0071005138.04869,0.009,0.404,1,1
1/0071005146.04880,0.007,0.404,1,1
1/0071005154.05409,0.007,0.404,1,1
1/0071005162.05848,0.007,0.404,1,1
1/0071005170.04880,0.007,0.377,1,1
1/0071005178.04880,0.007,0.404,1,1
1/0071005186.04880,0.007,0.404,1,1
1/0071005194.05179,0.007,0.404,1,1
1/0071005202.04579,0.007,0.431,1,1
1/0071005210.04590,0.007,0.404,1,1
1/0071005218.05259,0.007,0.404,1,1
1/0071005226.05710,0.007,0.431,1,1
1/0071005234.04579,0.007,0.404,1,1
1/0071005242.04590,0.007,0.404,1,1
1/0071005250.04590,0.007,0.404,1,1
1/0071005258.05159,0.006,0.404,1,1
1/0071005266.04590,0.009,0.404,1,1
1/0071005274.04590,0.009,0.404,1,1
1/0071005282.05259,0.006,0.404,1,1
1/0071005290.05710,0.007,0.404,1,1
1/0071005298.04500,0.007,0.404,1,1
1/0071005306.05269,0.007,0.404,1,1
1/0071005314.05269,0.007,0.404,1,1
1/0071005322.05739,0.007,0.404,1,1
1/0071005330.05269,0.007,0.404,1,1
1/0071005338.05259,0.007,0.404,1,1
1/0071005346.05829,0.007,0.404,1,1
1/0071005354.06399,0.007,0.431,1,1
1/0071005362.05279,0.007,0.431,1,1
1/0071005370.05259,0.007,0.404,1,1
1/0071005378.05269,0.007,0.431,1,1
1/0071005386.05739,0.007,0.431,1,1
1/0071005394.05269,0.007,0.431,1,1
1/0071005402.04590,0.007,0.431,1,1
1/0071005410.05269,0.007,0.431,1,1
1/0071005418.05710,0.007,0.404,1,1
1/0071005426.04590,0.007,0.431,1,1
1/0071005434.04579,0.007,0.431,1,1
1/0071005442.04590,0.007,0.431,1,1
1/0071005450.05159,0.009,0.404,1,1
1/0071005458.04590,0.007,0.431,1,1
1/0071005466.04579,0.007,0.431,1,1
1/0071005474.05269,0.009,0.404,1,1
1/0071005482.06829,0.009,0.404,1,1
1/0071005490.04590,0.007,0.404,1,1
1/0071005498.04590,0.007,0.404,1,1
1/0071005506.04500,0.009,0.431,1,1
1/0071005514.05299,0.009,0.404,1,1
1/0071005522.04869,0.009,0.404,1,1
1/0071005530.04869,0.007,0.404,1,1
1/0071005538.05409,0.009,0.404,1,1
1/0071005546.05848,0.007,0.404,1,1
1/0071005554.04880,0.007,0.404,1,1
1/0071005562.05259,0.009,0.404,1,1
1/0071005570.05429,0.007,0.404,1,1
1/0071005578.05739,0.006,0.404,1,1
1/0071005586.05429,0.007,0.404,1,1
1/0071005594.05439,0.007,0.404,1,1
1/0071005602.05989,0.007,0.404,1,1
1/0071005610.05620,0.006,0.404,1,1
1/0071005618.04869,0.007,0.404,1,1
1/0071005626.04880,0.009,0.431,1,1
1/0071005634.04869,0.007,0.404,1,1
1/0071005642.05308,0.007,0.404,1,1
1/0071005650.04880,0.007,0.404,1,1
1/0071005658.04880,0.007,0.404,1,1
1/0071005666.05409,0.009,0.404,1,1
1/0071005674.05848,0.007,0.404,1,1
1/0071005682.04880,0.007,0.404,1,1
1/0071005690.05429,0.007,0.404,1,1
1/0071005698.05529,0.009,0.404,1,1
1/0071005706.05949,0.007,0.404,1,1
1/0071005714.04489,0.007,0.404,1,1
1/0071005722.04869,0.007,0.404,1,1
1/0071005730.06048,0.006,0.404,1,1
1/0071005738.06019,0.007,0.404,1,1
1/0071005746.05259,0.007,0.431,1,1
1/0071005754.05269,0.007,0.404,1,1
1/0071005762.06009,0.007,0.404,1,1
1/0071005770.05729,0.007,0.404,1,1
1/0071005778.05259,0.007,0.404,1,1
1/0071005786.05269,0.007,0.404,1,1
1/0071005794.05839,0.007,0.404,1,1
1/0071005802.06389,0.007,0.404,1,1
1/0071005810.05269,0.007,0.431,1,1
1/0071005818.04489,0.007,0.431,1,1
1/0071005826.04590,0.007,0.431,1,1
1/0071005834.05159,0.007,0.431,1,1
1/0071005842.04590,0.007,0.431,1,1
1/0071005850.04590,0.007,0.431,1,1
1/0071005858.05259,0.009,0.431,1,1
1/0071005866.07058,0.007,0.404,1,1
1/0071005874.04579,0.009,0.431,1,1
1/0071005882.04590,0.007,0.431,1,1
1/0071005890.04590,0.009,0.404,1,1
1/0071005898.05159,0.009,0.404,1,1
1/0071005906.04579,0.009,0.431,1,1
1/0071005914.04590,0.007,0.404,1,1
1/0071005922.05269,0.007,0.404,1,1
1/0071005930.05710,0.007,0.404,1,1
1/0071005938.04590,0.007,0.404,1,1
1/0071005946.04579,0.009,0.377,1,1
1/0071005954.04590,0.007,0.833,1,1
1/0071005962.05159,0.006,0.967,1,1
1/0071005970.04579,0.006,0.967,1,1
1/0071005978.04928,0.009,0.967,1,1
1/0071005986.05510,0.007,0.967,1,1
1/0071005994.05710,0.007,0.967,1,1
1/0071006002.05778,0.007,0.941,1,1
1/0071006010.04590,0.007,0.967,1,1
1/0071006018.04579,0.007,0.941,1,1
1/0071006026.06189,0.007,0.941,1,1
1/0071006034.04489,0.006,0.941,1,1
1/0071006042.05899,0.007,0.941,1,1
1/0071006050.05420,0.007,0.967,1,1
1/0071006058.05859,0.009,0.941,1,1
1/0071006066.05758,0.007,0.967,1,1
1/0071006074.04869,0.007,0.914,1,1
1/0071006082.05890,0.007,0.941,1,1
1/0071006090.05319,0.007,0.941,1,1
1/0071006098.05758,0.007,0.941,1,1
1/0071006106.04880,0.007,0.967,1,1
1/0071006114.05420,0.007,1.021,1,1
1/0071006122.05859,0.007,0.967,1,1
1/0071006130.04889,0.006,0.941,1,1
1/0071006138.04579,0.007,0.941,1,1
1/0071006146.04599,0.007,0.967,1,1
1/0071006154.06160,0.007,0.967,1,1
1/0071006162.04579,0.007,0.967,1,1
1/0071006170.04590,0.007,0.967,1,1
1/0071006178.05269,0.009,0.967,1,1
1/0071006186.05719,0.007,0.941,1,1
1/0071006194.04579,0.007,0.967,1,1
1/0071006202.04579,0.009,0.967,1,1
1/0071006210.04590,0.007,0.967,1,1
1/0071006218.05169,0.007,0.967,1,1
1/0071006226.04579,0.009,0.967,1,1
1/0071006234.04590,0.007,0.967,1,1
1/0071006242.05169,0.007,0.967,1,1
1/0071006250.05859,0.009,0.941,1,1
1/0071006258.04889,0.007,0.967,1,1
1/0071006266.04880,0.007,0.941,1,1
1/0071006274.04869,0.007,0.967,1,1
1/0071006282.05308,0.007,0.914,1,1
1/0071006290.04880,0.009,0.941,1,1
1/0071006298.05879,0.007,0.941,1,1
1/0071006306.05409,0.009,0.941,1,1
1/0071006314.05848,0.009,0.914,1,1
1/0071006322.05758,0.009,0.941,1,1
1/0071006330.04880,0.007,0.941,1,1
1/0071006338.04880,0.007,0.941,1,1
1/0071006346.05069,0.007,0.941,1,1
1/0071006354.04880,0.009,0.941,1,1
1/0071006362.05758,0.007,0.941,1,1
1/0071006370.05409,0.007,0.941,1,1
1/0071006378.05859,0.007,0.914,1,1
1/0071006386.04880,0.009,0.914,1,1
1/0071006394.04869,0.009,0.941,1,1
1/0071006402.04880,0.007,0.941,1,1
1/0071006410.05308,0.007,0.941,1,1
1/0071006418.04869,0.007,0.914,1,1
1/0071006426.04869,0.006,0.941,1,1
1/0071006434.06559,0.007,0.941,1,1
1/0071006442.06019,0.007,0.941,1,1
1/0071006450.04489,0.007,0.941,1,1
1/0071006458.04880,0.007,0.941,1,1
1/0071006466.05778,0.007,0.914,1,1
1/0071006474.05308,0.007,0.941,1,1
1/0071006482.04880,0.007,0.941,1,1
1/0071006490.04889,0.007,0.914,1,1
1/0071006498.05409,0.007,0.941,1,1
1/0071006506.07119,0.007,0.941,1,1
1/0071006514.04880,0.007,0.941,1,1
1/0071006522.04880,0.007,0.941,1,1
1/0071006530.04880,0.007,0.941,1,1
1/0071006538.05308,0.007,0.941,1,1
1/0071006546.04869,0.007,0.941,1,1
1/0071006554.04489,0.007,0.941,1,1
1/0071006562.05409,0.007,0.941,1,1
1/0071006570.05848,0.007,0.941,1,1
1/0071006578.05769,0.007,1.155,1,1
1/0071006586.04880,0.007,1.209,1,1
1/0071006594.04869,0.007,1.182,1,1
1/0071006602.05308,0.009,1.182,1,1
1/0071006610.04889,0.009,1.182,1,1
1/0071006618.04880,0.009,1.182,1,1
1/0071006626.05409,0.009,1.182,1,1
1/0071006634.05859,0.009,1.182,1,1
1/0071006642.04869,0.009,1.182,1,1
1/0071006650.04869,0.009,1.155,1,1
1/0071006658.04500,0.009,1.155,1,1
1/0071006666.05308,0.009,1.155,1,1
1/0071006674.04889,0.007,1.182,1,1
1/0071006682.04880,0.009,1.155,1,1
1/0071006690.05259,0.007,1.128,1,1
1/0071006698.05710,0.007,1.128,1,1
1/0071006706.04590,0.007,1.128,1,1
1/0071006714.04590,0.007,1.128,1,1
1/0071006722.04590,0.007,1.155,1,1
1/0071006730.05159,0.007,1.209,1,1
1/0071006738.04579,0.007,1.316,1,1
1/0071006746.04590,0.009,1.155,1,1
1/0071006754.05269,0.009,1.155,1,1
1/0071006762.08178,0.007,1.182,1,1
1/0071006770.05150,0.009,1.155,1,1
1/0071006778.04590,0.006,1.182,1,1
1/0071006786.04579,0.007,1.638,1,1
1/0071006794.05169,0.006,1.799,1,1
1/0071006802.04500,0.009,1.960,1,1
1/0071006810.04590,0.007,1.155,1,1
1/0071006818.05169,0.007,1.155,1,1
1/0071006826.05929,0.009,1.182,1,1
1/0071006834.04590,0.007,1.155,1,1
1/0071006842.05749,0.007,1.155,1,1
1/0071006850.04489,0.009,1.182,1,1
1/0071006858.05240,0.007,1.155,1,1
1/0071006866.04579,0.007,1.155,1,1
1/0071006874.04829,0.007,1.155,1,1
1/0071006882.05179,0.007,1.182,1,1
1/0071006890.05758,0.007,1.155,1,1
1/0071006898.04829,0.007,1.155,1,1
1/0071006906.04838,0.007,1.155,1,1
1/0071006914.04829,0.009,2.094,1,1
1/0071006922.05240,0.007,1.960,1,1
1/0071006930.04590,0.007,1.585,1,1
1/0071006938.05629,0.007,1.263,1,1
1/0071006946.07148,0.007,1.128,1,1
1/0071006954.05929,0.009,1.128,1,1
1/0071006962.04579,0.007,1.182,1,1
1/0071006970.04579,0.007,1.182,1,1
1/0071006978.04500,0.007,1.155,1,1
1/0071006986.05240,0.007,1.128,1,1
1/0071006994.04838,0.007,1.316,1,1
1/0071007002.05169,0.007,1.155,1,1
1/0071007010.05519,0.007,1.155,1,1
1/0071007018.05800,0.007,2.390,1,1
1/0071007026.04489,0.007,2.363,1,1
1/0071007034.04579,0.009,1.182,1,1
1/0071007042.04579,0.006,1.853,1,1
1/0071007050.05169,0.009,1.853,1,1
1/0071007058.04590,0.007,2.282,1,1
1/0071007066.04590,0.007,1.826,1,1
1/0071007074.05269,0.007,2.577,1,1
1/0071007082.05710,0.007,2.497,1,1
1/0071007090.04590,0.007,2.470,1,1
1/0071007098.04590,0.007,1.853,1,1
1/0071007106.04590,0.007,2.577,1,1
1/0071007114.05169,0.009,1.853,1,1
1/0071007122.04590,0.007,2.041,1,1
1/0071007130.04838,0.007,1.182,1,1
1/0071007138.05259,0.007,2.551,1,1
1/0071007146.05710,0.009,2.604,1,1
1/0071007154.04489,0.006,1.826,1,1
1/0071007162.04950,0.009,1.209,1,1
1/0071007170.04590,0.009,2.443,1,1
1/0071007178.05169,0.007,1.102,1,1
1/0071007186.04500,0.007,2.524,1,1
1/0071007194.05150,0.007,2.121,1,1
1/0071007202.05269,0.007,1.853,1,1
1/0071007210.05710,0.009,1.102,1,1
1/0071007218.04489,0.007,1.826,1,1
1/0071007226.05159,0.009,1.155,1,1
1/0071007234.04579,0.009,1.826,1,1
1/0071007242.05159,0.007,1.880,1,1
1/0071007250.05079,0.007,1.907,1,1
1/0071007258.04590,0.006,1.155,1,1
1/0071007266.05269,0.007,1.853,1,1
1/0071007274.05710,0.007,1.826,1,1
1/0071007282.04590,0.007,1.826,1,1
1/0071007290.04590,0.007,1.799,1,1
1/0071007298.04590,0.007,2.497,1,1
1/0071007306.05169,0.007,2.497,1,1
1/0071007314.04590,0.006,1.289,1,1
1/0071007322.04579,0.007,1.236,1,1
1/0071007330.05259,0.007,1.155,1,1
1/0071007338.05710,0.006,1.155,1,1
1/0071007346.04500,0.006,1.128,1,1
1/0071007354.05060,0.007,1.128,1,1
1/0071007362.04590,0.007,1.128,1,1
1/0071007370.05169,0.007,1.155,1,1
1/0071007378.04500,0.007,1.155,1,1
1/0071007386.05049,0.007,1.155,1,1
1/0071007394.06160,0.007,1.155,1,1
1/0071007402.09509,0.007,1.155,1,1
1/0071007410.04928,0.007,1.182,1,1
1/0071007418.04928,0.007,1.155,1,1
1/0071007426.05119,0.007,1.289,1,1
1/0071007434.06619,0.007,1.155,1,1
1/0071007442.04939,0.007,1.853,1,1
1/0071007450.04579,0.007,1.853,1,1
1/0071007458.05259,0.007,1.853,1,1
1/0071007466.05710,0.007,2.443,1,1
1/0071007474.04579,0.007,2.363,1,1
1/0071007482.04579,0.007,2.497,1,1
1/0071007490.04590,0.007,1.182,1,1
1/0071007498.05339,0.007,1.155,1,1
1/0071007506.04939,0.007,1.182,1,1
1/0071007514.04590,0.009,1.209,1,1
1/0071007522.05269,0.007,1.799,1,1
1/0071007530.05710,0.009,1.826,1,1
1/0071007538.05879,0.009,2.470,1,1
1/0071007546.05049,0.009,1.477,1,1
1/0071007554.04500,0.009,1.128,1,1
1/0071007562.05169,0.007,1.128,1,1
1/0071007570.04579,0.007,1.155,1,1
1/0071007578.04939,0.007,1.826,1,1
1/0071007586.05169,0.007,1.826,1,1
1/0071007594.06028,0.007,1.611,1,1
1/0071007602.05060,0.007,1.128,1,1
1/0071007610.05049,0.007,1.155,1,1
1/0071007618.04619,0.007,1.316,1,1
1/0071007626.07229,0.007,2.309,1,1
1/0071007634.05049,0.007,1.826,1,1
1/0071007642.06059,0.007,1.128,1,1
1/0071007650.05649,0.007,1.182,1,1
1/0071007658.06369,0.007,1.155,1,1
1/0071007666.05179,0.007,2.524,1,1
1/0071007674.05049,0.009,1.826,1,1
1/0071007682.04939,0.009,1.155,1,1
1/0071007690.05519,0.007,1.155,1,1
1/0071007698.04619,0.007,1.263,1,1
1/0071007706.05049,0.007,1.907,1,1
1/0071007714.05769,0.006,2.148,1,1
1/0071007722.06028,0.007,1.182,1,1
1/0071007730.04590,0.007,1.128,1,1
1/0071007738.04590,0.007,1.155,1,1
1/0071007746.04489,0.007,2.497,1,1
1/0071007754.05529,0.006,1.504,1,1
1/0071007762.04590,0.006,1.155,1,1
1/0071007770.04579,0.007,1.155,1,1
1/0071007778.05179,0.007,1.289,1,1
1/0071007786.05710,0.006,2.497,1,1
1/0071007794.04590,0.007,1.102,1,1
1/0071007802.04579,0.007,1.182,1,1
1/0071007810.04939,0.007,1.182,1,1
1/0071007818.05159,0.009,1.853,1,1
1/0071007826.04579,0.007,1.853,1,1
1/0071007834.04579,0.007,1.155,1,1
1/0071007842.06160,0.007,1.182,1,1
1/0071007850.05710,0.007,1.128,1,1
1/0071007858.04590,0.007,1.826,1,1
1/0071007866.04950,0.009,1.853,1,1
1/0071007874.04590,0.007,1.155,1,1
1/0071007882.06189,0.009,1.128,1,1
1/0071007890.04590,0.007,1.289,1,1
1/0071007898.07019,0.007,2.712,1,1
1/0071007906.05259,0.007,1.826,1,1
1/0071007914.05719,0.007,1.102,1,1
1/0071007922.04590,0.006,1.155,1,1
1/0071007930.05049,0.009,1.182,1,1
1/0071007938.04500,0.007,1.719,1,1
1/0071007946.05159,0.007,2.041,1,1
1/0071007954.04590,0.007,1.799,1,1
1/0071007962.05049,0.007,1.128,1,1
1/0071007970.05259,0.007,1.182,1,1
1/0071007978.08799,0.007,1.182,1,1
1/0071007986.06479,0.009,1.182,1,1
1/0071007994.04590,0.007,1.853,1,1
1/0071008002.04579,0.009,2.577,1,1
1/0071008010.05240,0.007,2.470,1,1
1/0071008018.04590,0.009,1.289,1,1
1/0071008026.04579,0.007,1.155,1,1
1/0071008034.05029,0.007,1.128,1,1
1/0071008042.05929,0.009,1.128,1,1
1/0071008050.05829,0.007,1.236,1,1
1/0071008058.04959,0.009,1.611,1,1
1/0071008066.06169,0.007,1.826,1,1
1/0071008074.05159,0.006,2.497,1,1
1/0071008082.05739,0.007,1.826,1,1
1/0071008090.05479,0.007,2.363,1,1
1/0071008098.06419,0.007,1.772,1,1
1/0071008106.05929,0.007,2.121,1,1
1/0071008114.04590,0.007,1.531,1,1
1/0071008122.04590,0.007,1.209,1,1
1/0071008130.04590,0.007,1.128,1,1
1/0071008138.06169,0.007,1.102,1,1
1/0071008146.04590,0.007,1.209,1,1
1/0071008154.04579,0.007,1.155,1,1
1/0071008162.05229,0.007,1.128,1,1
1/0071008170.06948,0.007,1.128,1,1
1/0071008178.05739,0.007,1.263,1,1
1/0071008186.04950,0.007,1.638,1,1
1/0071008194.04579,0.007,1.853,1,1
1/0071008202.05378,0.007,1.907,1,1
1/0071008210.05099,0.009,2.282,1,1
1/0071008218.04489,0.007,2.470,1,1
1/0071008226.05710,0.007,1.853,1,1
1/0071008234.05659,0.007,1.853,1,1
1/0071008242.04818,0.007,1.933,1,1
1/0071008250.04599,0.007,1.665,1,1
1/0071008258.05139,0.007,1.155,1,1
1/0071008266.05139,0.009,2.524,1,1
1/0071008274.04590,0.007,1.746,1,1
1/0071008282.04019,0.007,1.772,1,1
1/0071008290.04529,0.009,1.772,1,1
1/0071008298.05649,0.007,1.746,1,1
1/0071008306.04500,0.007,2.068,1,1
1/0071008314.04579,0.009,2.014,1,1
1/0071008322.04590,0.007,1.719,1,1
1/0071008330.05159,0.007,2.336,1,1
1/0071008338.04579,0.009,1.772,1,1
1/0071008346.04590,0.007,1.799,1,1
1/0071008354.05710,0.009,1.719,1,1
1/0071008362.05890,0.009,1.182,1,1
1/0071008370.05079,0.007,2.094,1,1
1/0071008378.05108,0.009,2.390,1,1
1/0071008386.04880,0.007,1.772,1,1
1/0071008394.05159,0.007,1.504,1,1
1/0071008402.04959,0.009,1.772,1,1
1/0071008410.04590,0.007,1.236,1,1
1/0071008418.05389,0.007,1.746,1,1
1/0071008426.05620,0.009,1.772,1,1
1/0071008434.04959,0.007,2.041,1,1
1/0071008442.04590,0.007,1.665,1,1
1/0071008450.04818,0.007,1.772,1,1
1/0071008458.05159,0.007,1.182,1,1
1/0071008466.04970,0.007,1.719,1,1
1/0071008474.04590,0.007,1.746,1,1
1/0071008482.05269,0.006,1.155,1,1
1/0071008490.05659,0.007,1.665,1,1
1/0071008498.04590,0.007,1.746,1,1
1/0071008506.04590,0.007,1.128,1,1
1/0071008514.04579,0.007,2.470,1,1
1/0071008522.06389,0.007,1.987,1,1
1/0071008530.04489,0.009,1.128,1,1
1/0071008538.04019,0.007,1.719,1,1
1/0071008546.05169,0.007,1.692,1,1
1/0071008554.05710,0.007,1.155,1,1
1/0071008562.04019,0.007,1.182,1,1
1/0071008570.04590,0.007,1.182,1,1
1/0071008578.04579,0.007,1.692,1,1
1/0071008586.05389,0.007,1.531,1,1
1/0071008594.05089,0.009,1.907,1,1
1/0071008602.04950,0.007,1.128,1,1
1/0071008610.05668,0.007,1.128,1,1
1/0071008618.05929,0.007,1.182,1,1
1/0071008626.05079,0.007,1.155,1,1
1/0071008634.04579,0.007,1.128,1,1
1/0071008642.04579,0.006,1.155,1,1
1/0071008650.05150,0.007,1.182,1,1
1/0071008658.04599,0.007,1.155,1,1
1/0071008666.04590,0.006,1.128,1,1
1/0071008674.05389,0.007,1.128,1,1
1/0071008682.05649,0.007,1.128,1,1
1/0071008690.05128,0.007,1.155,1,1
1/0071008698.04590,0.007,1.128,1,1
1/0071008706.05128,0.007,1.155,1,1
1/0071008714.05139,0.007,1.531,1,1
1/0071008722.04579,0.007,1.611,1,1
1/0071008730.04950,0.007,1.102,1,1
1/0071008738.05259,0.007,1.155,1,1
1/0071008746.05710,0.006,1.128,1,1
1/0071008754.04590,0.007,1.155,1,1
1/0071008762.04590,0.007,1.155,1,1
1/0071008770.04590,0.006,1.155,1,1
1/0071008778.05169,0.007,1.155,1,1
1/0071008786.04599,0.007,1.155,1,1
1/0071008794.04590,0.006,1.155,1,1
1/0071008802.05398,0.007,1.155,1,1
1/0071008810.05659,0.007,1.182,1,1
1/0071008818.04899,0.007,1.155,1,1
1/0071008826.04869,0.006,1.155,1,1
1/0071008834.04599,0.007,1.128,1,1
1/0071008842.05139,0.007,1.155,1,1
1/0071008850.04939,0.007,1.021,1,1
1/0071008858.04590,0.006,0.914,1,1
1/0071008866.06379,0.007,0.914,1,1
1/0071008874.06579,0.007,0.887,1,1
1/0071008882.04849,0.007,0.914,1,1
1/0071008890.04489,0.006,0.914,1,1
1/0071008898.04860,0.006,0.914,1,1
1/0071008906.05999,0.006,0.941,1,1
1/0071008914.04849,0.007,0.887,1,1
1/0071008922.05969,0.007,0.404,1,1
1/0071008930.05389,0.007,0.404,1,1
1/0071008938.05409,0.007,0.377,1,1
1/0071008946.05609,0.007,0.404,1,1
1/0071008954.04390,0.007,0.404,1,1
1/0071008962.04539,0.007,0.404,1,1
1/0071008970.04939,0.007,0.404,1,1
1/0071008978.04529,0.007,0.404,1,1
1/0071008986.04379,0.007,0.377,1,1
1/0071008994.05179,0.006,0.404,1,1
1/0071009002.05398,0.007,0.377,1,1
1/0071009010.04539,0.007,0.404,1,1
1/0071009018.04390,0.007,0.404,1,1
1/0071009026.04539,0.007,0.404,1,1
1/0071009034.04919,0.007,0.431,1,1
1/0071009042.05839,0.007,0.431,1,1
1/0071009050.04390,0.007,0.377,1,1
1/0071009058.05179,0.007,0.404,1,1
1/0071009066.05398,0.007,0.377,1,1
1/0071009074.04860,0.007,0.007,1,1
1/0071009082.04390,0.006,0.007,1,1
1/0071009090.04860,0.007,0.007,1,1
1/0071009098.04928,0.006,0.007,1,1
1/0071009106.04860,0.007,0.007,1,1
1/0071009114.04390,0.007,0.007,1,1
1/0071009122.05378,0.006,0.007,1,1
1/0071009130.05409,0.007,0.007,1,1
1/0071009138.04860,0.007,0.007,1,1
1/0071009146.04390,0.007,0.007,1,1
1/0071009154.04539,0.007,0.005,1,1
1/0071009162.04919,0.007,0.007,1,1
1/0071009170.04539,0.006,0.007,1,1
1/0071009178.04390,0.007,0.007,1,1
1/0071009186.05189,0.007,0.007,1,1
1/0071009194.05398,0.007,0.007,1,1
1/0071009202.04539,0.009,0.007,1,1
1/0071009210.04379,0.007,0.007,1,1
1/0071009218.04539,0.007,0.007,1,1
1/0071009226.04939,0.009,0.007,1,1
1/0071009234.04548,0.007,0.007,1,1
1/0071009242.04619,0.007,0.007,1,1
1/0071009250.05308,0.007,0.008,1,1
