"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:21:40.49 ,"1/0070982495.21590",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.285,    -051.667,    -163.181,    0015.968,    0052.102
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:21:48.04 ,"1/0070982502.57189",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.916,    -051.340,    -163.162,    0015.972,    0052.091
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:21:55.58 ,"1/0070982510.27253",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.579,    -051.012,    -163.143,    0015.975,    0052.081
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:03.12 ,"1/0070982517.62852",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.274,    -050.682,    -163.124,    0015.978,    0052.072
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:10.67 ,"1/0070982525.32915",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.001,    -050.350,    -163.106,    0015.981,    0052.065
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:18.21 ,"1/0070982533.02979",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.762,    -050.018,    -163.088,    0015.985,    0052.059
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:25.75 ,"1/0070982540.38578",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.556,    -049.683,    -163.071,    0015.988,    0052.055
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:33.30 ,"1/0070982548.08641",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.384,    -049.347,    -163.054,    0015.991,    0052.053
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:40.84 ,"1/0070982555.44241",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.247,    -049.010,    -163.038,    0015.994,    0052.051
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:48.38 ,"1/0070982563.14304",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.146,    -048.671,    -163.022,    0015.997,    0052.052
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:22:55.93 ,"1/0070982570.49904",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.079,    -048.331,    -163.006,    0016.000,    0052.054
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:03.47 ,"1/0070982578.19967",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.050,    -047.989,    -162.991,    0016.003,    0052.058
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:11.01 ,"1/0070982585.55566",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.057,    -047.645,    -162.976,    0016.006,    0052.063
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:18.56 ,"1/0070982593.25630",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.101,    -047.300,    -162.962,    0016.009,    0052.070
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:26.10 ,"1/0070982600.61229",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.183,    -046.953,    -162.948,    0016.012,    0052.079
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:33.64 ,"1/0070982608.31292",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.303,    -046.605,    -162.934,    0016.015,    0052.089
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:41.19 ,"1/0070982616.01356",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.463,    -046.255,    -162.921,    0016.018,    0052.101
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:48.73 ,"1/0070982623.36955",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.662,    -045.904,    -162.908,    0016.021,    0052.115
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:23:56.27 ,"1/0070982631.07018",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.901,    -045.551,    -162.896,    0016.024,    0052.130
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:03.82 ,"1/0070982638.42618",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.180,    -045.196,    -162.884,    0016.027,    0052.147
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:11.36 ,"1/0070982646.12681",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.501,    -044.840,    -162.872,    0016.030,    0052.166
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:18.90 ,"1/0070982653.48280",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.864,    -044.483,    -162.860,    0016.032,    0052.187
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:26.45 ,"1/0070982661.18344",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.268,    -044.124,    -162.849,    0016.035,    0052.210
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:33.99 ,"1/0070982668.53943",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.716,    -043.763,    -162.838,    0016.038,    0052.235
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:41.53 ,"1/0070982676.24006",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.208,    -043.400,    -162.828,    0016.041,    0052.261
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:49.07 ,"1/0070982683.59606",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.743,    -043.036,    -162.818,    0016.043,    0052.290
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:24:56.62 ,"1/0070982691.29669",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.323,    -042.671,    -162.808,    0016.046,    0052.320
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:04.16 ,"1/0070982698.65268",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.949,    -042.304,    -162.798,    0016.049,    0052.352
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:11.70 ,"1/0070982706.35332",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.620,    -041.935,    -162.789,    0016.051,    0052.387
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:19.25 ,"1/0070982714.05395",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.338,    -041.564,    -162.780,    0016.054,    0052.423
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:26.79 ,"1/0070982721.40994",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.103,    -041.193,    -162.772,    0016.057,    0052.461
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:34.33 ,"1/0070982729.11058",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.916,    -040.819,    -162.763,    0016.059,    0052.501
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:41.88 ,"1/0070982736.46657",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.777,    -040.444,    -162.755,    0016.062,    0052.544
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:49.42 ,"1/0070982744.16720",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.687,    -040.067,    -162.747,    0016.064,    0052.588
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:25:56.96 ,"1/0070982751.52320",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.646,    -039.689,    -162.740,    0016.067,    0052.635
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:26:04.51 ,"1/0070982759.22383",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.656,    -039.309,    -162.732,    0016.069,    0052.683
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:26:12.05 ,"1/0070982766.57982",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.717,    -038.927,    -162.725,    0016.072,    0052.734
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:26:19.59 ,"1/0070982774.28046",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.829,    -038.544,    -162.718,    0016.074,    0052.787
"FRM_AIS_EDR_1985.DAT           ",2005-08-01T13:26:27.14 ,"1/0070982781.63645",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.993,    -038.159,    -162.712,    0016.077,    0052.842
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:40.28 ,"1/0070982795.07651",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.721,    -037.484,    -162.701,    0016.081,    0052.943
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:42.73 ,"1/0070982797.37244",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.891,    -037.358,    -162.699,    0016.082,    0052.963
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:45.18 ,"1/0070982800.00785",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.076,    -037.232,    -162.697,    0016.083,    0052.983
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:47.61 ,"1/0070982802.29347",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.275,    -037.106,    -162.695,    0016.084,    0053.003
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:50.04 ,"1/0070982804.57394",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.489,    -036.981,    -162.693,    0016.084,    0053.023
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:52.47 ,"1/0070982807.19906",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.709,    -036.855,    -162.691,    0016.085,    0053.043
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:55.27 ,"1/0070982810.07135",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.504,    -036.709,    -162.689,    0016.086,    0053.067
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:57.21 ,"1/0070982812.02740",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.300,    -036.609,    -162.688,    0016.087,    0053.084
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:26:59.14 ,"1/0070982813.63882",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.100,    -036.508,    -162.686,    0016.087,    0053.101
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:01.07 ,"1/0070982815.58972",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.912,    -036.408,    -162.685,    0016.088,    0053.117
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:02.99 ,"1/0070982817.54063",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.727,    -036.308,    -162.684,    0016.089,    0053.134
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:04.91 ,"1/0070982819.48638",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.556,    -036.208,    -162.682,    0016.089,    0053.151
"FRM_SS2_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:06.82 ,"1/0070982821.43214",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.388,    -036.108,    -162.681,    0016.090,    0053.169
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:10.27 ,"1/0070982825.06618",    3,    0,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.505,    -035.928,    -162.679,    0016.091,    0053.200
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:11.96 ,"1/0070982826.51796",    3,    1,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.603,    -035.839,    -162.677,    0016.091,    0053.215
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:13.65 ,"1/0070982828.31438",    3,    2,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.704,    -035.751,    -162.676,    0016.092,    0053.231
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:15.33 ,"1/0070982830.11080",    3,    3,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.809,    -035.662,    -162.675,    0016.093,    0053.247
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:17.02 ,"1/0070982831.55743",    3,    4,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.924,    -035.574,    -162.674,    0016.093,    0053.262
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:18.70 ,"1/0070982833.34870",    3,    5,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.043,    -035.485,    -162.673,    0016.094,    0053.278
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:20.38 ,"1/0070982835.13998",    3,    6,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.164,    -035.397,    -162.672,    0016.094,    0053.294
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:22.05 ,"1/0070982836.58146",    3,    7,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000745.297,    -035.309,    -162.671,    0016.095,    0053.310
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:23.73 ,"1/0070982838.36758",    3,    8,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000743.433,    -035.221,    -162.670,    0016.095,    0053.327
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:25.40 ,"1/0070982840.15370",    3,    9,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000741.572,    -035.132,    -162.669,    0016.096,    0053.343
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:27.07 ,"1/0070982841.59004",    3,   10,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000739.722,    -035.044,    -162.668,    0016.096,    0053.359
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:28.73 ,"1/0070982843.37101",    3,   11,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000737.875,    -034.956,    -162.666,    0016.097,    0053.376
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:30.40 ,"1/0070982845.15198",    3,   12,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000736.031,    -034.868,    -162.665,    0016.097,    0053.392
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:32.06 ,"1/0070982846.58316",    3,   13,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000734.198,    -034.781,    -162.664,    0016.098,    0053.409
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:33.71 ,"1/0070982848.35899",    3,   14,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000732.368,    -034.693,    -162.663,    0016.098,    0053.425
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:35.37 ,"1/0070982850.13481",    3,   15,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000730.541,    -034.605,    -162.662,    0016.099,    0053.442
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:37.03 ,"1/0070982851.56599",    3,   16,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.717,    -034.517,    -162.661,    0016.099,    0053.459
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:38.68 ,"1/0070982853.33667",    3,   17,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000726.905,    -034.429,    -162.660,    0016.100,    0053.476
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:40.33 ,"1/0070982855.10734",    3,   18,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000725.095,    -034.341,    -162.660,    0016.100,    0053.493
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:41.98 ,"1/0070982856.53337",    3,   19,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.288,    -034.254,    -162.659,    0016.101,    0053.510
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:43.62 ,"1/0070982858.29890",    3,   20,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000721.492,    -034.166,    -162.658,    0016.101,    0053.527
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:45.26 ,"1/0070982860.06442",    3,   21,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000719.700,    -034.079,    -162.657,    0016.102,    0053.545
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:46.91 ,"1/0070982861.48531",    3,   22,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000717.910,    -033.991,    -162.656,    0016.102,    0053.562
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:48.55 ,"1/0070982863.25083",    3,   23,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000716.122,    -033.903,    -162.655,    0016.103,    0053.580
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:50.18 ,"1/0070982865.01120",    3,   24,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000714.347,    -033.816,    -162.654,    0016.103,    0053.597
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:51.82 ,"1/0070982866.42694",    3,   25,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000712.574,    -033.728,    -162.653,    0016.104,    0053.615
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:53.45 ,"1/0070982868.18731",    3,   26,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.804,    -033.641,    -162.652,    0016.104,    0053.633
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:55.08 ,"1/0070982869.59790",    3,   27,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000709.045,    -033.554,    -162.651,    0016.105,    0053.651
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:56.70 ,"1/0070982871.35312",    3,   28,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000707.289,    -033.467,    -162.651,    0016.105,    0053.669
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:58.33 ,"1/0070982873.10835",    3,   29,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.536,    -033.379,    -162.650,    0016.106,    0053.687
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:27:59.95 ,"1/0070982874.51378",    3,   30,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000703.794,    -033.292,    -162.649,    0016.106,    0053.705
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:28:01.57 ,"1/0070982876.26386",    3,   31,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000702.055,    -033.205,    -162.648,    0016.107,    0053.723
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:28:03.19 ,"1/0070982878.01393",    3,   32,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.319,    -033.118,    -162.647,    0016.107,    0053.741
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:28:04.81 ,"1/0070982879.41937",    3,   33,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000698.585,    -033.031,    -162.646,    0016.108,    0053.759
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:28:06.42 ,"1/0070982881.16430",    3,   34,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000696.863,    -032.944,    -162.646,    0016.108,    0053.778
