1/0071076738.04908,0.007,0.007,1,1
1/0071076746.05150,0.007,0.007,1,1
1/0071076754.04599,0.006,0.007,1,1
1/0071076762.04590,0.006,0.007,1,1
1/0071076770.05240,0.006,0.007,1,1
1/0071076778.05668,0.007,0.008,1,1
1/0071076786.04599,0.007,0.007,1,1
1/0071076794.05679,0.007,0.007,1,1
1/0071076802.05609,0.007,0.007,1,1
1/0071076810.05069,0.007,0.008,1,1
1/0071076818.04590,0.007,0.007,1,1
1/0071076826.04599,0.007,0.008,1,1
1/0071076834.05240,0.007,0.007,1,1
1/0071076842.05668,0.007,0.007,1,1
1/0071076850.04590,0.007,0.008,1,1
1/0071076858.04590,0.007,0.008,1,1
1/0071076866.04908,0.007,0.008,1,1
1/0071076874.05150,0.007,0.008,1,1
1/0071076882.04590,0.007,0.008,1,1
1/0071076890.04599,0.007,0.007,1,1
1/0071076898.05240,0.007,0.008,1,1
1/0071076906.05668,0.007,0.008,1,1
1/0071076914.04500,0.009,0.008,1,1
1/0071076922.04950,0.009,0.007,1,1
1/0071076930.04519,0.007,0.008,1,1
1/0071076938.06829,0.007,0.007,1,1
1/0071076946.05420,0.009,0.007,1,1
1/0071076954.05349,0.007,0.007,1,1
1/0071076962.05778,0.009,0.007,1,1
1/0071076970.07229,0.007,0.007,1,1
1/0071076978.06079,0.009,0.008,1,1
1/0071076986.04509,0.007,0.007,1,1
1/0071076994.04509,0.009,0.008,1,1
1/0071077002.05308,0.009,0.007,1,1
1/0071077010.04880,0.007,0.007,1,1
1/0071077018.04880,0.009,0.007,1,1
1/0071077026.05179,0.009,0.008,1,1
1/0071077034.05848,0.007,0.007,1,1
1/0071077042.04880,0.009,0.005,1,1
1/0071077050.04880,0.009,0.007,1,1
1/0071077058.04880,0.006,0.007,1,1
1/0071077066.05308,0.009,0.008,1,1
1/0071077074.04869,0.009,0.007,1,1
1/0071077082.04880,0.009,0.007,1,1
1/0071077090.05420,0.009,0.007,1,1
1/0071077098.05848,0.009,0.007,1,1
1/0071077106.04880,0.007,0.007,1,1
1/0071077114.04880,0.009,0.007,1,1
1/0071077122.04880,0.007,0.007,1,1
1/0071077130.05069,0.007,0.007,1,1
1/0071077138.04880,0.007,0.007,1,1
1/0071077146.04869,0.007,0.007,1,1
1/0071077154.05409,0.007,0.008,1,1
1/0071077162.05848,0.007,0.008,1,1
1/0071077170.04869,0.007,0.007,1,1
1/0071077178.04869,0.007,0.007,1,1
1/0071077186.04869,0.007,0.007,1,1
1/0071077194.05308,0.007,0.007,1,1
1/0071077202.04880,0.007,0.005,1,1
1/0071077210.04869,0.009,0.007,1,1
1/0071077218.05409,0.006,0.007,1,1
1/0071077226.05859,0.006,0.007,1,1
1/0071077234.04500,0.007,0.007,1,1
1/0071077242.04590,0.007,0.007,1,1
1/0071077250.05269,0.007,0.007,1,1
1/0071077258.05729,0.007,0.007,1,1
1/0071077266.05259,0.007,0.007,1,1
1/0071077274.04579,0.007,0.007,1,1
1/0071077282.05259,0.007,0.007,1,1
1/0071077290.05710,0.007,0.007,1,1
1/0071077298.04579,0.007,0.008,1,1
1/0071077306.04590,0.007,0.008,1,1
1/0071077314.04579,0.007,0.007,1,1
1/0071077322.05159,0.007,0.007,1,1
1/0071077330.04579,0.007,0.008,1,1
1/0071077338.04590,0.007,0.008,1,1
1/0071077346.05269,0.007,0.008,1,1
1/0071077354.05710,0.007,0.008,1,1
1/0071077362.04579,0.009,0.007,1,1
1/0071077370.04590,0.007,0.008,1,1
1/0071077378.05259,0.007,0.007,1,1
1/0071077386.05739,0.007,0.007,1,1
1/0071077394.05269,0.009,0.007,1,1
1/0071077402.05259,0.007,0.007,1,1
1/0071077410.05259,0.007,0.007,1,1
1/0071077418.05710,0.009,0.007,1,1
1/0071077426.04590,0.007,0.404,1,1
1/0071077434.04590,0.007,0.431,1,1
1/0071077442.05269,0.009,0.431,1,1
1/0071077450.05749,0.009,0.404,1,1
1/0071077458.04880,0.006,0.404,1,1
1/0071077466.04880,0.007,0.404,1,1
1/0071077474.05819,0.009,0.404,1,1
1/0071077482.05710,0.007,0.404,1,1
1/0071077490.04590,0.007,0.404,1,1
1/0071077498.05259,0.007,0.404,1,1
1/0071077506.05259,0.007,0.404,1,1
1/0071077514.05159,0.007,0.404,1,1
1/0071077522.04579,0.007,0.404,1,1
1/0071077530.04579,0.007,0.404,1,1
1/0071077538.05829,0.007,0.404,1,1
1/0071077546.05710,0.007,0.404,1,1
1/0071077554.04590,0.007,0.404,1,1
1/0071077562.04869,0.007,0.431,1,1
1/0071077570.04869,0.007,0.404,1,1
1/0071077578.05308,0.007,0.404,1,1
1/0071077586.04869,0.007,0.404,1,1
1/0071077594.04869,0.007,0.404,1,1
1/0071077602.05409,0.007,0.404,1,1
1/0071077610.05859,0.006,0.404,1,1
1/0071077618.04869,0.007,0.404,1,1
1/0071077626.04880,0.007,0.404,1,1
1/0071077634.04880,0.007,0.404,1,1
1/0071077642.05308,0.007,0.404,1,1
1/0071077650.04869,0.007,0.404,1,1
1/0071077658.04880,0.007,0.404,1,1
1/0071077666.05409,0.007,0.404,1,1
1/0071077674.05848,0.007,0.431,1,1
1/0071077682.04880,0.007,0.431,1,1
1/0071077690.04869,0.007,0.431,1,1
1/0071077698.04880,0.007,0.404,1,1
1/0071077706.05308,0.007,0.431,1,1
1/0071077714.04889,0.007,0.404,1,1
1/0071077722.04880,0.006,0.431,1,1
1/0071077730.05409,0.007,0.431,1,1
1/0071077738.05848,0.009,0.404,1,1
1/0071077746.04880,0.007,0.431,1,1
1/0071077754.04869,0.007,0.404,1,1
1/0071077762.04869,0.007,0.377,1,1
1/0071077770.05069,0.007,0.404,1,1
1/0071077778.04889,0.007,0.404,1,1
1/0071077786.04869,0.009,0.404,1,1
1/0071077794.05409,0.007,0.404,1,1
1/0071077802.05848,0.007,0.404,1,1
1/0071077810.04880,0.007,0.404,1,1
1/0071077818.04869,0.007,0.404,1,1
1/0071077826.04869,0.009,0.377,1,1
1/0071077834.05308,0.009,0.404,1,1
1/0071077842.04869,0.009,0.404,1,1
1/0071077850.04880,0.009,0.404,1,1
1/0071077858.05409,0.009,0.431,1,1
1/0071077866.05859,0.007,0.431,1,1
1/0071077874.04880,0.007,0.404,1,1
1/0071077882.04880,0.006,0.404,1,1
1/0071077890.04880,0.006,0.404,1,1
1/0071077898.05308,0.007,0.404,1,1
1/0071077906.04880,0.007,0.404,1,1
1/0071077914.04869,0.009,0.404,1,1
1/0071077922.05839,0.006,0.404,1,1
1/0071077930.06389,0.007,0.404,1,1
1/0071077938.05269,0.007,0.404,1,1
1/0071077946.04590,0.007,0.404,1,1
1/0071077954.04590,0.006,0.404,1,1
1/0071077962.05159,0.006,0.404,1,1
1/0071077970.04579,0.007,0.404,1,1
1/0071077978.05288,0.007,0.404,1,1
1/0071077986.05839,0.007,0.404,1,1
1/0071077994.05710,0.007,0.431,1,1
1/0071078002.04590,0.007,0.404,1,1
1/0071078010.04590,0.007,0.404,1,1
1/0071078018.04590,0.007,0.431,1,1
1/0071078026.05159,0.007,0.431,1,1
1/0071078034.04590,0.007,0.404,1,1
1/0071078042.04590,0.007,0.431,1,1
1/0071078050.05269,0.007,0.431,1,1
1/0071078058.05710,0.007,0.431,1,1
1/0071078066.04590,0.007,0.431,1,1
1/0071078074.04590,0.007,0.431,1,1
1/0071078082.04590,0.007,0.404,1,1
1/0071078090.05159,0.007,0.404,1,1
1/0071078098.04579,0.007,0.431,1,1
1/0071078106.04579,0.007,0.404,1,1
1/0071078114.05259,0.009,0.404,1,1
1/0071078122.05710,0.007,0.431,1,1
1/0071078130.04590,0.006,0.404,1,1
1/0071078138.05259,0.009,0.377,1,1
1/0071078146.05269,0.007,0.431,1,1
1/0071078154.05159,0.009,0.404,1,1
1/0071078162.04590,0.007,0.404,1,1
1/0071078170.04579,0.009,0.404,1,1
1/0071078178.05259,0.007,0.404,1,1
1/0071078186.05710,0.007,0.404,1,1
1/0071078194.04590,0.009,0.404,1,1
1/0071078202.04590,0.007,0.404,1,1
1/0071078210.04590,0.007,0.404,1,1
1/0071078218.05159,0.007,0.404,1,1
1/0071078226.04590,0.009,0.404,1,1
1/0071078234.04590,0.007,0.404,1,1
1/0071078242.05269,0.007,0.431,1,1
1/0071078250.05710,0.007,0.404,1,1
1/0071078258.04590,0.007,0.404,1,1
1/0071078266.04590,0.007,0.404,1,1
1/0071078274.04590,0.009,0.404,1,1
1/0071078282.05159,0.007,0.404,1,1
1/0071078290.04579,0.006,0.404,1,1
1/0071078298.04579,0.007,0.404,1,1
1/0071078306.05259,0.006,0.404,1,1
1/0071078314.05710,0.007,0.404,1,1
1/0071078322.04579,0.007,0.431,1,1
1/0071078330.04590,0.007,0.404,1,1
1/0071078338.05429,0.009,0.431,1,1
1/0071078346.05159,0.007,0.404,1,1
1/0071078354.04590,0.007,0.404,1,1
1/0071078362.04590,0.007,0.431,1,1
1/0071078370.05259,0.007,0.404,1,1
1/0071078378.05710,0.007,0.431,1,1
1/0071078386.04579,0.007,0.431,1,1
1/0071078394.04579,0.007,0.431,1,1
1/0071078402.04579,0.007,0.404,1,1
1/0071078410.05169,0.007,0.431,1,1
1/0071078418.04590,0.007,0.431,1,1
1/0071078426.04579,0.007,0.431,1,1
1/0071078434.07148,0.007,0.431,1,1
1/0071078442.06389,0.009,0.404,1,1
1/0071078450.05269,0.009,0.431,1,1
1/0071078458.04590,0.007,0.431,1,1
1/0071078466.04590,0.009,0.404,1,1
1/0071078474.05159,0.007,0.404,1,1
1/0071078482.04579,0.009,0.431,1,1
1/0071078490.04579,0.007,0.404,1,1
1/0071078498.05259,0.007,0.431,1,1
1/0071078506.05620,0.009,0.404,1,1
1/0071078514.06208,0.007,0.404,1,1
1/0071078522.05929,0.007,0.404,1,1
1/0071078530.04579,0.007,0.941,1,1
1/0071078538.05169,0.009,0.967,1,1
1/0071078546.04928,0.007,0.967,1,1
1/0071078554.04928,0.007,0.967,1,1
1/0071078562.05510,0.007,0.967,1,1
1/0071078570.05710,0.006,0.941,1,1
1/0071078578.05620,0.007,0.967,1,1
1/0071078586.04590,0.007,0.941,1,1
1/0071078594.05809,0.007,0.941,1,1
1/0071078602.05169,0.007,1.021,1,1
1/0071078610.04579,0.007,0.967,1,1
1/0071078618.05620,0.007,0.967,1,1
1/0071078626.05259,0.007,1.021,1,1
1/0071078634.06829,0.007,0.941,1,1
1/0071078642.04579,0.009,0.941,1,1
1/0071078650.04590,0.007,0.941,1,1
1/0071078658.05699,0.007,0.941,1,1
1/0071078666.06179,0.007,0.941,1,1
1/0071078674.04579,0.007,0.967,1,1
1/0071078682.04579,0.007,0.967,1,1
1/0071078690.05269,0.007,0.967,1,1
1/0071078698.05710,0.007,0.967,1,1
1/0071078706.04590,0.007,0.941,1,1
1/0071078714.04489,0.007,0.967,1,1
1/0071078722.04880,0.007,0.967,1,1
1/0071078730.05299,0.007,0.967,1,1
1/0071078738.04489,0.007,0.941,1,1
1/0071078746.05378,0.007,0.967,1,1
1/0071078754.05259,0.007,0.967,1,1
1/0071078762.06498,0.007,0.941,1,1
1/0071078770.05378,0.009,0.967,1,1
1/0071078778.04590,0.007,0.967,1,1
1/0071078786.04590,0.007,0.967,1,1
1/0071078794.05859,0.007,0.967,1,1
1/0071078802.05128,0.009,0.967,1,1
1/0071078810.04579,0.007,0.941,1,1
1/0071078818.05269,0.009,0.941,1,1
1/0071078826.06489,0.009,0.914,1,1
1/0071078834.05378,0.009,0.941,1,1
1/0071078842.06028,0.007,0.914,1,1
1/0071078850.04590,0.009,0.941,1,1
1/0071078858.06179,0.007,0.941,1,1
1/0071078866.04590,0.007,0.914,1,1
1/0071078874.04579,0.007,0.941,1,1
1/0071078882.05269,0.007,0.941,1,1
1/0071078890.05710,0.007,0.941,1,1
1/0071078898.04579,0.007,0.941,1,1
1/0071078906.04590,0.007,0.941,1,1
1/0071078914.04579,0.007,0.941,1,1
1/0071078922.05069,0.009,0.941,1,1
1/0071078930.04869,0.009,0.914,1,1
1/0071078938.06579,0.009,0.941,1,1
1/0071078946.05259,0.006,0.941,1,1
1/0071078954.05710,0.007,0.941,1,1
1/0071078962.04579,0.006,0.941,1,1
1/0071078970.04590,0.006,0.941,1,1
1/0071078978.04590,0.007,0.914,1,1
1/0071078986.05159,0.007,0.941,1,1
1/0071078994.04590,0.007,0.941,1,1
1/0071079002.04579,0.007,0.941,1,1
1/0071079010.05259,0.007,0.941,1,1
1/0071079018.05710,0.007,0.941,1,1
1/0071079026.04590,0.007,0.941,1,1
1/0071079034.04579,0.007,0.941,1,1
1/0071079042.04579,0.007,0.967,1,1
1/0071079050.05169,0.007,0.941,1,1
1/0071079058.04579,0.007,0.941,1,1
1/0071079066.04590,0.009,0.941,1,1
1/0071079074.06428,0.007,0.914,1,1
1/0071079082.05710,0.009,0.941,1,1
1/0071079090.04590,0.007,0.941,1,1
1/0071079098.04590,0.007,0.941,1,1
1/0071079106.04590,0.007,0.941,1,1
1/0071079114.05159,0.009,0.914,1,1
1/0071079122.04590,0.007,0.941,1,1
1/0071079130.04500,0.009,0.914,1,1
1/0071079138.06439,0.007,0.941,1,1
1/0071079146.06898,0.007,1.021,1,1
1/0071079154.04599,0.007,1.182,1,1
1/0071079162.04590,0.009,1.182,1,1
1/0071079170.04590,0.007,1.182,1,1
1/0071079178.05159,0.009,1.155,1,1
1/0071079186.04590,0.009,1.155,1,1
1/0071079194.04579,0.007,1.182,1,1
1/0071079202.05259,0.007,1.182,1,1
1/0071079210.05710,0.007,1.182,1,1
1/0071079218.04579,0.006,1.155,1,1
1/0071079226.04590,0.007,1.155,1,1
1/0071079234.04599,0.009,1.155,1,1
1/0071079242.05169,0.007,1.155,1,1
1/0071079250.04590,0.007,1.155,1,1
1/0071079258.04599,0.007,1.155,1,1
1/0071079266.05259,0.007,1.155,1,1
1/0071079274.06759,0.006,1.155,1,1
1/0071079282.05429,0.007,1.155,1,1
1/0071079290.04579,0.007,1.155,1,1
1/0071079298.04590,0.007,1.531,1,1
1/0071079306.05069,0.007,1.638,1,1
1/0071079314.04590,0.007,1.289,1,1
1/0071079322.04599,0.007,1.155,1,1
1/0071079330.05259,0.007,1.155,1,1
1/0071079338.05609,0.007,1.155,1,1
1/0071079346.04590,0.007,1.182,1,1
1/0071079354.04489,0.007,1.182,1,1
1/0071079362.04599,0.007,1.182,1,1
1/0071079370.05069,0.007,1.182,1,1
1/0071079378.05819,0.007,1.182,1,1
1/0071079386.05179,0.009,1.155,1,1
1/0071079394.05719,0.007,1.155,1,1
1/0071079402.06079,0.007,1.182,1,1
1/0071079410.05159,0.009,1.182,1,1
1/0071079418.05999,0.007,1.155,1,1
1/0071079426.04590,0.007,2.068,1,1
1/0071079434.05240,0.009,1.585,1,1
1/0071079442.04590,0.007,1.933,1,1
1/0071079450.04590,0.007,1.128,1,1
1/0071079458.05749,0.006,1.128,1,1
1/0071079466.05609,0.007,1.128,1,1
1/0071079474.04590,0.007,1.155,1,1
1/0071079482.04959,0.007,1.155,1,1
1/0071079490.04950,0.006,1.155,1,1
1/0071079498.05159,0.007,1.182,1,1
1/0071079506.05169,0.007,1.155,1,1
1/0071079514.05179,0.006,1.182,1,1
1/0071079522.06639,0.007,1.155,1,1
1/0071079530.08299,0.009,1.155,1,1
1/0071079538.05269,0.007,1.155,1,1
1/0071079546.05269,0.006,1.155,1,1
1/0071079554.04599,0.009,1.155,1,1
1/0071079562.05739,0.007,1.128,1,1
1/0071079570.05269,0.007,2.068,1,1
1/0071079578.05259,0.009,1.531,1,1
1/0071079586.06019,0.007,1.155,1,1
1/0071079594.06369,0.007,2.148,1,1
1/0071079602.05369,0.006,1.799,1,1
1/0071079610.05209,0.007,2.390,1,1
1/0071079618.05029,0.007,1.263,1,1
1/0071079626.05169,0.007,1.155,1,1
1/0071079634.04590,0.007,1.853,1,1
1/0071079642.05060,0.007,1.826,1,1
1/0071079650.06619,0.007,1.826,1,1
1/0071079658.05710,0.007,2.068,1,1
1/0071079666.04590,0.007,2.148,1,1
1/0071079674.04579,0.007,1.933,1,1
1/0071079682.05279,0.009,1.155,1,1
1/0071079690.04899,0.007,1.182,1,1
1/0071079698.05049,0.007,1.853,1,1
1/0071079706.04579,0.007,1.826,1,1
1/0071079714.05488,0.007,2.497,1,1
1/0071079722.05710,0.009,1.128,1,1
1/0071079730.05620,0.007,1.880,1,1
1/0071079738.04939,0.007,1.853,1,1
1/0071079746.04579,0.007,1.182,1,1
1/0071079754.05159,0.007,1.826,1,1
1/0071079762.05060,0.007,1.343,1,1
1/0071079770.04579,0.009,2.470,1,1
1/0071079778.05269,0.006,1.128,1,1
1/0071079786.05710,0.007,1.880,1,1
1/0071079794.06920,0.007,1.155,1,1
1/0071079802.04579,0.007,2.443,1,1
1/0071079810.04590,0.007,1.880,1,1
1/0071079818.06799,0.007,1.155,1,1
1/0071079826.05049,0.007,1.611,1,1
1/0071079834.05049,0.007,2.577,1,1
1/0071079842.05629,0.007,1.826,1,1
1/0071079850.06379,0.007,1.853,1,1
1/0071079858.04579,0.007,1.343,1,1
1/0071079866.05049,0.007,1.236,1,1
1/0071079874.05279,0.007,1.155,1,1
1/0071079882.05159,0.007,1.128,1,1
1/0071079890.05279,0.009,1.128,1,1
1/0071079898.04590,0.006,1.128,1,1
1/0071079906.05259,0.007,1.558,1,1
1/0071079914.06019,0.007,1.853,1,1
1/0071079922.04590,0.007,1.826,1,1
1/0071079930.05209,0.006,1.853,1,1
1/0071079938.05049,0.007,2.148,1,1
1/0071079946.06469,0.007,2.175,1,1
1/0071079954.04579,0.007,1.853,1,1
1/0071079962.05060,0.007,2.068,1,1
1/0071079970.05819,0.007,2.068,1,1
1/0071079978.06079,0.007,1.316,1,1
1/0071079986.05049,0.007,1.102,1,1
1/0071079994.04590,0.007,1.155,1,1
1/0071080002.05620,0.007,1.182,1,1
1/0071080010.05169,0.007,1.182,1,1
1/0071080018.05279,0.009,1.155,1,1
1/0071080026.05009,0.007,1.155,1,1
1/0071080034.05829,0.009,1.343,1,1
1/0071080042.05710,0.007,1.692,1,1
1/0071080050.04579,0.009,2.470,1,1
1/0071080058.05249,0.007,2.282,1,1
1/0071080066.05259,0.009,2.443,1,1
1/0071080074.05159,0.009,1.799,1,1
1/0071080082.05049,0.007,1.128,1,1
1/0071080090.04579,0.009,1.128,1,1
1/0071080098.05259,0.009,1.128,1,1
1/0071080106.05710,0.007,1.236,1,1
1/0071080114.05198,0.009,2.497,1,1
1/0071080122.05288,0.007,2.416,1,1
1/0071080130.05249,0.007,2.202,1,1
1/0071080138.05169,0.007,1.102,1,1
1/0071080146.05060,0.006,1.155,1,1
1/0071080154.04579,0.007,1.128,1,1
1/0071080162.05859,0.007,1.907,1,1
1/0071080170.05800,0.007,2.470,1,1
1/0071080178.05209,0.007,1.799,1,1
1/0071080186.04590,0.007,1.128,1,1
1/0071080194.04590,0.009,1.155,1,1
1/0071080202.05159,0.007,1.155,1,1
1/0071080210.04590,0.007,1.799,1,1
1/0071080218.05060,0.007,1.799,1,1
1/0071080226.05629,0.007,1.102,1,1
1/0071080234.08009,0.006,1.155,1,1
1/0071080242.05049,0.007,1.155,1,1
1/0071080250.04590,0.007,1.853,1,1
1/0071080258.05279,0.007,1.853,1,1
1/0071080266.05159,0.007,1.155,1,1
1/0071080274.04590,0.007,1.155,1,1
1/0071080282.05060,0.007,1.236,1,1
1/0071080290.05668,0.007,1.880,1,1
1/0071080298.05710,0.007,2.068,1,1
1/0071080306.05060,0.007,1.155,1,1
1/0071080314.04579,0.009,1.155,1,1
1/0071080322.05279,0.009,1.236,1,1
1/0071080330.05159,0.009,2.470,1,1
1/0071080338.04590,0.007,1.772,1,1
1/0071080346.05049,0.009,1.155,1,1
1/0071080354.05819,0.009,1.155,1,1
1/0071080362.05710,0.009,1.128,1,1
1/0071080370.05259,0.007,2.497,1,1
1/0071080378.04590,0.009,1.236,1,1
1/0071080386.05279,0.007,1.155,1,1
1/0071080394.05159,0.007,1.128,1,1
1/0071080402.05739,0.009,1.692,1,1
1/0071080410.04999,0.007,2.336,1,1
1/0071080418.05620,0.007,1.128,1,1
1/0071080426.05710,0.007,1.128,1,1
1/0071080434.05049,0.009,1.128,1,1
1/0071080442.04590,0.007,1.799,1,1
1/0071080450.04579,0.007,1.826,1,1
1/0071080458.05169,0.006,1.128,1,1
1/0071080466.04590,0.009,1.128,1,1
1/0071080474.05049,0.007,1.155,1,1
1/0071080482.05829,0.007,2.470,1,1
1/0071080490.05710,0.007,1.799,1,1
1/0071080498.05049,0.007,2.041,1,1
1/0071080506.05980,0.007,1.128,1,1
1/0071080514.06479,0.007,1.155,1,1
1/0071080522.05159,0.007,1.155,1,1
1/0071080530.05249,0.007,1.853,1,1
1/0071080538.06439,0.007,2.497,1,1
1/0071080546.05620,0.007,2.175,1,1
1/0071080554.08139,0.007,1.155,1,1
1/0071080562.06070,0.007,1.182,1,1
1/0071080570.04590,0.007,1.155,1,1
1/0071080578.04579,0.007,1.236,1,1
1/0071080586.05519,0.007,2.497,1,1
1/0071080594.06479,0.007,1.853,1,1
1/0071080602.05169,0.007,2.497,1,1
1/0071080610.05529,0.007,2.148,1,1
1/0071080618.05710,0.006,1.128,1,1
1/0071080626.05919,0.009,1.128,1,1
1/0071080634.04649,0.009,1.128,1,1
1/0071080642.06459,0.007,1.128,1,1
1/0071080650.05620,0.006,1.155,1,1
1/0071080658.06019,0.007,1.209,1,1
1/0071080666.05179,0.009,1.128,1,1
1/0071080674.05529,0.007,2.577,1,1
1/0071080682.06810,0.009,1.799,1,1
1/0071080690.04579,0.007,1.826,1,1
1/0071080698.04579,0.009,1.799,1,1
1/0071080706.05620,0.007,1.826,1,1
1/0071080714.05378,0.009,2.443,1,1
1/0071080722.05958,0.009,1.799,1,1
1/0071080730.04590,0.009,1.826,1,1
1/0071080738.05259,0.007,1.799,1,1
1/0071080746.07269,0.007,1.853,1,1
1/0071080754.06169,0.007,1.880,1,1
1/0071080762.05739,0.007,2.551,1,1
1/0071080770.05069,0.006,2.497,1,1
1/0071080778.05079,0.006,2.470,1,1
1/0071080786.05169,0.007,2.470,1,1
1/0071080794.04579,0.007,1.155,1,1
1/0071080802.05269,0.007,1.155,1,1
1/0071080810.05929,0.009,1.128,1,1
1/0071080818.04950,0.007,1.155,1,1
1/0071080826.04590,0.009,1.907,1,1
1/0071080834.04590,0.007,1.799,1,1
1/0071080842.05159,0.007,1.799,1,1
1/0071080850.05128,0.007,1.719,1,1
1/0071080858.04579,0.006,2.229,1,1
1/0071080866.05269,0.007,1.719,1,1
1/0071080874.05620,0.007,1.746,1,1
1/0071080882.04489,0.007,1.746,1,1
1/0071080890.04500,0.007,2.363,1,1
1/0071080898.04019,0.007,1.772,1,1
1/0071080906.05169,0.007,1.907,1,1
1/0071080914.04579,0.007,1.155,1,1
1/0071080922.05079,0.007,1.155,1,1
1/0071080930.05519,0.007,2.068,1,1
1/0071080938.05649,0.007,1.746,1,1
1/0071080946.04590,0.007,1.772,1,1
1/0071080954.04599,0.007,1.155,1,1
1/0071080962.05069,0.007,1.746,1,1
1/0071080970.05159,0.009,2.363,1,1
1/0071080978.04590,0.007,1.155,1,1
1/0071080986.04500,0.007,1.772,1,1
1/0071080994.05519,0.007,1.289,1,1
1/0071081002.05969,0.009,1.719,1,1
1/0071081010.04590,0.009,1.209,1,1
1/0071081018.05069,0.009,1.746,1,1
1/0071081026.04590,0.007,1.182,1,1
1/0071081034.05519,0.007,1.746,1,1
1/0071081042.04590,0.009,1.772,1,1
1/0071081050.04950,0.007,1.209,1,1
1/0071081058.05609,0.009,1.746,1,1
1/0071081066.05710,0.007,1.665,1,1
1/0071081074.05069,0.007,1.665,1,1
1/0071081082.05069,0.007,1.987,1,1
1/0071081090.04500,0.009,1.128,1,1
1/0071081098.05510,0.007,1.665,1,1
1/0071081106.05060,0.009,1.719,1,1
1/0071081114.04590,0.007,1.987,1,1
1/0071081122.06419,0.009,1.128,1,1
1/0071081130.06129,0.009,1.155,1,1
1/0071081138.04950,0.007,1.182,1,1
1/0071081146.04579,0.009,1.128,1,1
1/0071081154.04579,0.006,1.155,1,1
1/0071081162.05519,0.009,1.182,1,1
1/0071081170.05069,0.007,1.182,1,1
1/0071081178.05069,0.009,1.128,1,1
1/0071081186.05609,0.006,1.128,1,1
1/0071081194.05710,0.007,1.155,1,1
1/0071081202.05069,0.007,1.155,1,1
1/0071081210.05069,0.007,1.182,1,1
1/0071081218.04489,0.007,1.692,1,1
1/0071081226.05649,0.007,1.826,1,1
1/0071081234.04590,0.007,1.665,1,1
1/0071081242.05179,0.007,1.128,1,1
1/0071081250.05749,0.007,1.128,1,1
1/0071081258.06608,0.007,1.128,1,1
1/0071081266.04590,0.007,1.155,1,1
1/0071081274.05108,0.007,1.209,1,1
1/0071081282.04950,0.007,1.182,1,1
1/0071081290.05159,0.007,1.155,1,1
1/0071081298.04489,0.007,1.155,1,1
1/0071081306.04579,0.006,1.155,1,1
1/0071081314.05600,0.009,1.236,1,1
1/0071081322.06039,0.007,1.155,1,1
1/0071081330.05060,0.007,1.155,1,1
1/0071081338.05060,0.007,1.128,1,1
1/0071081346.05060,0.007,1.155,1,1
1/0071081354.05169,0.007,1.531,1,1
1/0071081362.04590,0.009,1.611,1,1
1/0071081370.04590,0.007,1.692,1,1
1/0071081378.06160,0.009,1.128,1,1
1/0071081386.05710,0.009,1.128,1,1
1/0071081394.04950,0.009,1.155,1,1
1/0071081402.04950,0.009,1.155,1,1
1/0071081410.04950,0.007,1.182,1,1
1/0071081418.05510,0.009,1.128,1,1
1/0071081426.05359,0.007,0.887,1,1
1/0071081434.05060,0.009,0.941,1,1
1/0071081442.06779,0.007,0.941,1,1
1/0071081450.05879,0.007,0.941,1,1
1/0071081458.04959,0.007,0.914,1,1
1/0071081466.04959,0.009,0.914,1,1
1/0071081474.04959,0.007,0.967,1,1
1/0071081482.04928,0.007,0.914,1,1
1/0071081490.04379,0.007,0.941,1,1
1/0071081498.04379,0.007,0.404,1,1
1/0071081506.05029,0.007,0.404,1,1
1/0071081514.06709,0.007,0.431,1,1
1/0071081522.04390,0.007,0.431,1,1
1/0071081530.04379,0.007,0.404,1,1
1/0071081538.04390,0.007,0.431,1,1
1/0071081546.04928,0.007,0.431,1,1
1/0071081554.04390,0.007,0.404,1,1
1/0071081562.04390,0.007,0.431,1,1
1/0071081570.05029,0.007,0.404,1,1
1/0071081578.05409,0.007,0.404,1,1
1/0071081586.04379,0.007,0.404,1,1
1/0071081594.04390,0.007,0.431,1,1
1/0071081602.04379,0.007,0.404,1,1
1/0071081610.04919,0.007,0.431,1,1
1/0071081618.04379,0.009,0.431,1,1
1/0071081626.04390,0.009,0.377,1,1
1/0071081634.05018,0.007,0.404,1,1
1/0071081642.05398,0.009,0.377,1,1
1/0071081650.04390,0.007,0.007,1,1
1/0071081658.04379,0.007,0.007,1,1
1/0071081666.04379,0.007,0.007,1,1
1/0071081674.04939,0.007,0.007,1,1
1/0071081682.04579,0.007,0.008,1,1
1/0071081690.04379,0.009,0.005,1,1
1/0071081698.05018,0.007,0.008,1,1
1/0071081706.05398,0.007,0.008,1,1
1/0071081714.04590,0.006,0.007,1,1
1/0071081722.04379,0.007,0.007,1,1
1/0071081730.04390,0.007,0.007,1,1
1/0071081738.04928,0.007,0.007,1,1
1/0071081746.04579,0.007,0.008,1,1
1/0071081754.04379,0.009,0.007,1,1
1/0071081762.05029,0.006,0.007,1,1
1/0071081770.05409,0.007,0.007,1,1
1/0071081778.04379,0.007,0.008,1,1
1/0071081786.04390,0.007,0.007,1,1
1/0071081794.04390,0.007,0.007,1,1
1/0071081802.04919,0.009,0.007,1,1
1/0071081810.04579,0.007,0.005,1,1
1/0071081818.04390,0.007,0.008,1,1
