1/0071052554.05139,0.009,0.404,1,1
1/0071052562.04590,0.007,0.404,1,1
1/0071052570.04950,0.009,0.404,1,1
1/0071052578.05240,0.007,0.404,1,1
1/0071052586.05819,0.007,0.404,1,1
1/0071052594.04590,0.007,0.431,1,1
1/0071052602.05829,0.007,0.431,1,1
1/0071052610.04599,0.007,0.431,1,1
1/0071052618.05288,0.007,0.404,1,1
1/0071052626.04590,0.007,0.377,1,1
1/0071052634.04889,0.007,0.404,1,1
1/0071052642.05240,0.007,0.404,1,1
1/0071052650.05809,0.007,0.431,1,1
1/0071052658.04599,0.007,0.404,1,1
1/0071052666.04599,0.007,0.404,1,1
1/0071052674.04599,0.006,0.404,1,1
1/0071052682.05150,0.007,0.377,1,1
1/0071052690.04590,0.007,0.404,1,1
1/0071052698.04590,0.006,0.404,1,1
1/0071052706.05240,0.009,0.404,1,1
1/0071052714.05659,0.007,0.404,1,1
1/0071052722.04590,0.007,0.007,1,1
1/0071052730.05659,0.007,0.007,1,1
1/0071052738.06459,0.009,0.007,1,1
1/0071052746.05839,0.007,0.007,1,1
1/0071052754.05420,0.006,0.007,1,1
1/0071052762.06540,0.007,0.007,1,1
1/0071052770.06999,0.006,0.007,1,1
1/0071052778.06169,0.006,0.007,1,1
1/0071052786.04519,0.007,0.007,1,1
1/0071052794.04599,0.007,0.007,1,1
1/0071052802.04509,0.007,0.007,1,1
1/0071052810.05299,0.007,0.008,1,1
1/0071052818.04869,0.007,0.007,1,1
1/0071052826.04880,0.007,0.007,1,1
1/0071052834.05409,0.007,0.007,1,1
1/0071052842.05848,0.007,0.007,1,1
1/0071052850.04880,0.007,0.007,1,1
1/0071052858.04590,0.007,0.007,1,1
1/0071052866.05269,0.007,0.007,1,1
1/0071052874.05169,0.007,0.007,1,1
1/0071052882.04579,0.007,0.008,1,1
1/0071052890.04579,0.007,0.008,1,1
1/0071052898.05839,0.007,0.008,1,1
1/0071052906.06389,0.007,0.008,1,1
1/0071052914.05269,0.007,0.008,1,1
1/0071052922.04590,0.009,0.007,1,1
1/0071052930.04579,0.007,0.008,1,1
1/0071052938.05169,0.007,0.008,1,1
1/0071052946.04579,0.007,0.007,1,1
1/0071052954.04590,0.009,0.008,1,1
1/0071052962.05829,0.009,0.007,1,1
1/0071052970.06529,0.009,0.008,1,1
1/0071052978.05259,0.009,0.007,1,1
1/0071052986.04590,0.009,0.007,1,1
1/0071052994.05269,0.009,0.007,1,1
1/0071053002.05749,0.009,0.007,1,1
1/0071053010.05269,0.006,0.008,1,1
1/0071053018.04590,0.007,0.007,1,1
1/0071053026.05839,0.007,0.007,1,1
1/0071053034.06389,0.007,0.007,1,1
1/0071053042.05269,0.007,0.007,1,1
1/0071053050.04590,0.007,0.007,1,1
1/0071053058.05259,0.007,0.005,1,1
1/0071053066.05729,0.009,0.007,1,1
1/0071053074.05259,0.009,0.007,1,1
1/0071053082.04579,0.007,0.008,1,1
1/0071053090.05829,0.007,0.007,1,1
1/0071053098.06389,0.007,0.008,1,1
1/0071053106.05259,0.009,0.007,1,1
1/0071053114.04579,0.006,0.007,1,1
1/0071053122.04590,0.007,0.007,1,1
1/0071053130.05159,0.006,0.007,1,1
1/0071053138.04579,0.007,0.007,1,1
1/0071053146.04590,0.007,0.007,1,1
1/0071053154.05259,0.007,0.007,1,1
1/0071053162.05710,0.007,0.007,1,1
1/0071053170.04590,0.007,0.007,1,1
1/0071053178.04590,0.007,0.007,1,1
1/0071053186.05269,0.007,0.007,1,1
1/0071053194.05729,0.007,0.007,1,1
1/0071053202.05259,0.009,0.007,1,1
1/0071053210.04579,0.007,0.007,1,1
1/0071053218.05829,0.007,0.007,1,1
1/0071053226.06399,0.007,0.007,1,1
1/0071053234.05269,0.007,0.007,1,1
1/0071053242.04590,0.007,0.007,1,1
1/0071053250.05269,0.007,0.007,1,1
1/0071053258.05739,0.007,0.007,1,1
1/0071053266.05259,0.007,0.007,1,1
1/0071053274.04579,0.007,0.007,1,1
1/0071053282.05829,0.007,0.007,1,1
1/0071053290.06399,0.007,0.007,1,1
1/0071053298.05259,0.007,0.007,1,1
1/0071053306.04590,0.007,0.007,1,1
1/0071053314.04590,0.007,0.007,1,1
1/0071053322.05159,0.007,0.008,1,1
1/0071053330.04579,0.007,0.007,1,1
1/0071053338.04579,0.007,0.007,1,1
1/0071053346.05259,0.007,0.007,1,1
1/0071053354.05710,0.007,0.008,1,1
1/0071053362.04579,0.007,0.008,1,1
1/0071053370.04579,0.007,0.008,1,1
1/0071053378.04590,0.007,0.008,1,1
1/0071053386.05159,0.007,0.008,1,1
1/0071053394.04590,0.007,0.008,1,1
1/0071053402.04579,0.007,0.008,1,1
1/0071053410.05259,0.007,0.008,1,1
1/0071053418.05710,0.009,0.008,1,1
1/0071053426.04590,0.007,0.008,1,1
1/0071053434.04590,0.007,0.008,1,1
1/0071053442.04590,0.007,0.007,1,1
1/0071053450.05169,0.007,0.007,1,1
1/0071053458.04590,0.007,0.007,1,1
1/0071053466.04590,0.007,0.008,1,1
1/0071053474.05259,0.009,0.007,1,1
1/0071053482.05710,0.009,0.007,1,1
1/0071053490.04590,0.007,0.007,1,1
1/0071053498.04590,0.007,0.007,1,1
1/0071053506.04579,0.007,0.007,1,1
1/0071053514.05159,0.007,0.007,1,1
1/0071053522.04590,0.007,0.007,1,1
1/0071053530.04590,0.009,0.007,1,1
1/0071053538.05259,0.007,0.007,1,1
1/0071053546.05710,0.009,0.007,1,1
1/0071053554.04590,0.009,0.005,1,1
1/0071053562.04590,0.009,0.007,1,1
1/0071053570.04590,0.007,0.007,1,1
1/0071053578.05169,0.007,0.007,1,1
1/0071053586.04590,0.009,0.005,1,1
1/0071053594.04579,0.006,0.005,1,1
1/0071053602.05259,0.007,0.005,1,1
1/0071053610.05710,0.007,0.007,1,1
1/0071053618.04590,0.007,0.007,1,1
1/0071053626.04579,0.009,0.007,1,1
1/0071053634.04590,0.007,0.007,1,1
1/0071053642.05159,0.009,0.007,1,1
1/0071053650.04590,0.007,0.007,1,1
1/0071053658.04590,0.009,0.007,1,1
1/0071053666.05269,0.007,0.007,1,1
1/0071053674.05710,0.007,0.008,1,1
1/0071053682.04579,0.007,0.007,1,1
1/0071053690.04579,0.006,0.007,1,1
1/0071053698.04579,0.007,0.007,1,1
1/0071053706.05159,0.007,0.007,1,1
1/0071053714.04590,0.007,0.007,1,1
1/0071053722.04579,0.007,0.007,1,1
1/0071053730.05259,0.007,0.007,1,1
1/0071053738.05710,0.007,0.007,1,1
1/0071053746.04590,0.007,0.007,1,1
1/0071053754.04579,0.007,0.007,1,1
1/0071053762.04590,0.007,0.007,1,1
1/0071053770.05169,0.007,0.008,1,1
1/0071053778.04579,0.007,0.007,1,1
1/0071053786.04590,0.006,0.007,1,1
1/0071053794.05259,0.007,0.007,1,1
1/0071053802.05710,0.006,0.007,1,1
1/0071053810.04579,0.009,0.005,1,1
1/0071053818.04590,0.007,0.007,1,1
1/0071053826.04590,0.007,0.007,1,1
1/0071053834.05159,0.007,0.007,1,1
1/0071053842.04590,0.009,0.007,1,1
1/0071053850.04590,0.006,0.008,1,1
1/0071053858.05259,0.007,0.007,1,1
1/0071053866.06819,0.007,0.008,1,1
1/0071053874.04590,0.007,0.007,1,1
1/0071053882.04590,0.007,0.007,1,1
1/0071053890.04590,0.007,0.008,1,1
1/0071053898.05169,0.009,0.007,1,1
1/0071053906.04579,0.007,0.008,1,1
1/0071053914.04590,0.007,0.008,1,1
1/0071053922.05259,0.007,0.008,1,1
1/0071053930.05710,0.007,0.008,1,1
1/0071053938.04590,0.007,0.008,1,1
1/0071053946.04590,0.009,0.008,1,1
1/0071053954.04579,0.007,0.008,1,1
1/0071053962.05169,0.007,0.007,1,1
1/0071053970.04590,0.009,0.007,1,1
1/0071053978.04590,0.009,0.007,1,1
1/0071053986.05259,0.009,0.008,1,1
1/0071053994.05710,0.009,0.008,1,1
1/0071054002.04590,0.009,0.431,1,1
1/0071054010.04579,0.009,0.404,1,1
1/0071054018.04590,0.009,0.431,1,1
1/0071054026.05159,0.007,0.431,1,1
1/0071054034.04590,0.009,0.404,1,1
1/0071054042.04590,0.007,0.431,1,1
1/0071054050.05259,0.009,0.404,1,1
1/0071054058.05710,0.009,0.404,1,1
1/0071054066.04590,0.007,0.404,1,1
1/0071054074.04590,0.007,0.404,1,1
1/0071054082.04579,0.007,0.404,1,1
1/0071054090.05169,0.009,0.404,1,1
1/0071054098.04590,0.009,0.404,1,1
1/0071054106.04579,0.007,0.431,1,1
1/0071054114.05269,0.007,0.404,1,1
1/0071054122.05710,0.009,0.404,1,1
1/0071054130.04590,0.007,0.404,1,1
1/0071054138.04579,0.009,0.404,1,1
1/0071054146.05479,0.007,0.404,1,1
1/0071054154.05159,0.007,0.404,1,1
1/0071054162.04579,0.007,0.404,1,1
1/0071054170.04590,0.006,0.404,1,1
1/0071054178.06939,0.007,0.431,1,1
1/0071054186.05710,0.007,0.404,1,1
1/0071054194.04590,0.006,0.404,1,1
1/0071054202.04590,0.009,0.404,1,1
1/0071054210.04590,0.009,0.404,1,1
1/0071054218.05169,0.007,0.404,1,1
1/0071054226.04579,0.007,0.404,1,1
1/0071054234.04590,0.007,0.404,1,1
1/0071054242.05269,0.007,0.404,1,1
1/0071054250.06799,0.007,0.404,1,1
1/0071054258.04579,0.007,0.404,1,1
1/0071054266.04590,0.007,0.404,1,1
1/0071054274.04590,0.007,0.404,1,1
1/0071054282.05169,0.007,0.431,1,1
1/0071054290.04579,0.007,0.404,1,1
1/0071054298.04590,0.007,0.431,1,1
1/0071054306.05269,0.007,0.431,1,1
1/0071054314.05710,0.007,0.431,1,1
1/0071054322.04590,0.007,0.431,1,1
1/0071054330.04579,0.007,0.431,1,1
1/0071054338.04590,0.007,0.860,1,1
1/0071054346.05169,0.009,0.967,1,1
1/0071054354.04590,0.009,0.967,1,1
1/0071054362.04928,0.007,0.994,1,1
1/0071054370.05499,0.009,0.967,1,1
1/0071054378.05710,0.009,0.967,1,1
1/0071054386.05778,0.009,0.967,1,1
1/0071054394.04579,0.009,0.967,1,1
1/0071054402.04590,0.009,0.941,1,1
1/0071054410.06059,0.007,0.967,1,1
1/0071054418.04579,0.007,0.967,1,1
1/0071054426.05758,0.006,0.941,1,1
1/0071054434.05269,0.009,0.941,1,1
1/0071054442.06498,0.007,0.941,1,1
1/0071054450.06408,0.007,0.941,1,1
1/0071054458.05378,0.009,0.994,1,1
1/0071054466.06698,0.009,0.941,1,1
1/0071054474.05859,0.009,0.941,1,1
1/0071054482.06569,0.006,0.941,1,1
1/0071054490.05378,0.009,0.941,1,1
1/0071054498.05949,0.007,0.967,1,1
1/0071054506.06498,0.007,0.967,1,1
1/0071054514.05369,0.009,0.941,1,1
1/0071054522.05369,0.007,0.967,1,1
1/0071054530.05369,0.007,0.941,1,1
1/0071054538.05848,0.007,0.941,1,1
1/0071054546.05369,0.006,0.941,1,1
1/0071054554.05378,0.007,0.967,1,1
1/0071054562.05958,0.007,0.941,1,1
1/0071054570.06489,0.009,0.967,1,1
1/0071054578.05600,0.007,0.941,1,1
1/0071054586.05369,0.007,0.941,1,1
1/0071054594.04579,0.007,0.941,1,1
1/0071054602.05859,0.007,0.994,1,1
1/0071054610.05378,0.007,0.967,1,1
1/0071054618.05369,0.007,0.941,1,1
1/0071054626.05259,0.007,0.941,1,1
1/0071054634.06498,0.007,0.941,1,1
1/0071054642.05589,0.007,0.941,1,1
1/0071054650.05378,0.007,0.941,1,1
1/0071054658.04590,0.007,0.967,1,1
1/0071054666.05859,0.007,0.941,1,1
1/0071054674.05369,0.009,0.941,1,1
1/0071054682.05369,0.007,0.967,1,1
1/0071054690.05269,0.007,0.967,1,1
1/0071054698.06498,0.007,0.967,1,1
1/0071054706.05589,0.007,0.941,1,1
1/0071054714.05369,0.009,0.967,1,1
1/0071054722.04579,0.009,0.967,1,1
1/0071054730.05848,0.009,0.941,1,1
1/0071054738.05369,0.009,0.967,1,1
1/0071054746.05378,0.007,0.967,1,1
1/0071054754.05259,0.009,0.967,1,1
1/0071054762.06498,0.009,0.941,1,1
1/0071054770.05589,0.009,0.941,1,1
1/0071054778.05378,0.006,0.941,1,1
1/0071054786.04579,0.007,0.941,1,1
1/0071054794.05859,0.007,0.941,1,1
1/0071054802.05369,0.007,0.941,1,1
1/0071054810.05369,0.007,0.914,1,1
1/0071054818.05259,0.007,0.967,1,1
1/0071054826.06498,0.007,0.941,1,1
1/0071054834.05378,0.009,0.914,1,1
1/0071054842.05378,0.007,0.941,1,1
1/0071054850.05639,0.007,0.914,1,1
1/0071054858.05859,0.009,0.967,1,1
1/0071054866.05378,0.007,0.914,1,1
1/0071054874.05378,0.009,0.914,1,1
1/0071054882.05269,0.007,0.941,1,1
1/0071054890.06698,0.006,0.941,1,1
1/0071054898.04579,0.007,0.941,1,1
1/0071054906.04579,0.007,0.941,1,1
1/0071054914.04579,0.006,0.914,1,1
1/0071054922.05159,0.007,0.967,1,1
1/0071054930.04590,0.007,0.914,1,1
1/0071054938.04590,0.007,0.914,1,1
1/0071054946.05259,0.007,0.941,1,1
1/0071054954.05710,0.007,0.914,1,1
1/0071054962.05620,0.007,1.155,1,1
1/0071054970.04579,0.007,1.182,1,1
1/0071054978.04590,0.007,1.209,1,1
1/0071054986.05159,0.007,1.209,1,1
1/0071054994.04590,0.007,1.182,1,1
1/0071055002.04579,0.007,1.182,1,1
1/0071055010.05269,0.007,1.182,1,1
1/0071055018.05710,0.007,1.182,1,1
1/0071055026.04590,0.007,1.182,1,1
1/0071055034.04579,0.007,1.182,1,1
1/0071055042.04579,0.007,1.182,1,1
1/0071055050.05159,0.007,1.182,1,1
1/0071055058.04590,0.009,1.182,1,1
1/0071055066.04579,0.007,1.182,1,1
1/0071055074.05259,0.009,1.155,1,1
1/0071055082.05710,0.009,1.182,1,1
1/0071055090.04579,0.009,1.182,1,1
1/0071055098.04590,0.007,1.128,1,1
1/0071055106.04590,0.009,1.182,1,1
1/0071055114.05169,0.007,1.155,1,1
1/0071055122.04590,0.007,1.155,1,1
1/0071055130.04590,0.009,1.155,1,1
1/0071055138.05269,0.007,1.128,1,1
1/0071055146.05710,0.007,1.182,1,1
1/0071055154.04590,0.007,2.014,1,1
1/0071055162.04590,0.007,1.692,1,1
1/0071055170.04590,0.009,1.611,1,1
1/0071055178.05378,0.007,1.263,1,1
1/0071055186.05108,0.007,1.128,1,1
1/0071055194.05240,0.007,1.182,1,1
1/0071055202.05609,0.007,1.155,1,1
1/0071055210.06009,0.007,1.182,1,1
1/0071055218.05240,0.009,1.182,1,1
1/0071055226.06048,0.007,1.182,1,1
1/0071055234.05079,0.009,1.182,1,1
1/0071055242.05510,0.007,1.182,1,1
1/0071055250.05099,0.009,1.128,1,1
1/0071055258.05069,0.007,1.128,1,1
1/0071055266.05620,0.007,1.155,1,1
1/0071055274.05989,0.007,1.155,1,1
1/0071055282.05060,0.007,1.155,1,1
1/0071055290.05069,0.007,1.665,1,1
1/0071055298.05069,0.006,1.880,1,1
1/0071055306.05389,0.007,1.585,1,1
1/0071055314.04950,0.007,1.128,1,1
1/0071055322.04950,0.007,1.155,1,1
1/0071055330.07159,0.007,1.128,1,1
1/0071055338.05929,0.007,1.155,1,1
1/0071055346.05839,0.007,1.155,1,1
1/0071055354.04950,0.007,1.155,1,1
1/0071055362.04950,0.006,1.289,1,1
1/0071055370.05398,0.007,1.155,1,1
1/0071055378.05049,0.007,1.155,1,1
1/0071055386.04999,0.007,1.504,1,1
1/0071055394.05479,0.009,1.611,1,1
1/0071055402.06028,0.007,1.128,1,1
1/0071055410.04590,0.007,2.685,1,1
1/0071055418.04939,0.007,2.551,1,1
1/0071055426.05119,0.007,1.853,1,1
1/0071055434.05699,0.007,1.182,1,1
1/0071055442.05378,0.007,1.182,1,1
1/0071055450.05369,0.009,1.155,1,1
1/0071055458.05769,0.007,2.148,1,1
1/0071055466.06028,0.007,1.853,1,1
1/0071055474.05049,0.007,1.826,1,1
1/0071055482.05049,0.007,1.128,1,1
1/0071055490.04950,0.009,1.182,1,1
1/0071055498.05349,0.007,1.236,1,1
1/0071055506.05060,0.009,1.826,1,1
1/0071055514.05049,0.006,2.577,1,1
1/0071055522.05629,0.009,1.853,1,1
1/0071055530.05868,0.009,1.182,1,1
1/0071055538.05060,0.007,2.524,1,1
1/0071055546.04939,0.009,1.853,1,1
1/0071055554.04590,0.007,1.155,1,1
1/0071055562.06999,0.009,1.826,1,1
1/0071055570.05049,0.007,1.799,1,1
1/0071055578.04950,0.007,1.826,1,1
1/0071055586.05259,0.009,1.826,1,1
1/0071055594.05868,0.007,2.094,1,1
1/0071055602.04539,0.009,1.155,1,1
1/0071055610.05060,0.007,1.853,1,1
1/0071055618.04939,0.007,1.880,1,1
1/0071055626.05159,0.009,1.155,1,1
1/0071055634.06099,0.007,1.799,1,1
1/0071055642.04590,0.006,1.880,1,1
1/0071055650.08149,0.007,1.853,1,1
1/0071055658.05868,0.007,1.209,1,1
1/0071055666.04939,0.007,1.155,1,1
1/0071055674.04950,0.007,1.155,1,1
1/0071055682.04579,0.007,1.128,1,1
1/0071055690.05519,0.007,1.853,1,1
1/0071055698.05049,0.007,2.068,1,1
1/0071055706.05049,0.007,1.826,1,1
1/0071055714.05488,0.007,2.363,1,1
1/0071055722.05710,0.007,1.880,1,1
1/0071055730.04939,0.007,1.826,1,1
1/0071055738.04939,0.007,1.826,1,1
1/0071055746.04939,0.007,2.497,1,1
1/0071055754.05349,0.007,1.853,1,1
1/0071055762.04590,0.009,1.826,1,1
1/0071055770.04579,0.007,1.853,1,1
1/0071055778.05259,0.007,1.853,1,1
1/0071055786.05710,0.007,1.853,1,1
1/0071055794.04590,0.007,2.497,1,1
1/0071055802.05629,0.007,2.577,1,1
1/0071055810.05758,0.007,1.826,1,1
1/0071055818.05159,0.007,1.263,1,1
1/0071055826.04590,0.007,1.182,1,1
1/0071055834.04590,0.007,1.155,1,1
1/0071055842.05488,0.009,1.182,1,1
1/0071055850.05868,0.009,1.182,1,1
1/0071055858.04579,0.007,1.236,1,1
1/0071055866.04579,0.009,1.933,1,1
1/0071055874.04579,0.007,1.853,1,1
1/0071055882.05169,0.007,1.880,1,1
1/0071055890.04939,0.009,1.853,1,1
1/0071055898.04590,0.007,1.585,1,1
1/0071055906.05259,0.007,1.155,1,1
1/0071055914.05710,0.007,1.182,1,1
1/0071055922.04590,0.007,1.155,1,1
1/0071055930.04579,0.007,1.155,1,1
1/0071055938.04939,0.007,2.712,1,1
1/0071055946.05519,0.007,1.799,1,1
1/0071055954.04590,0.007,1.128,1,1
1/0071055962.04590,0.007,1.128,1,1
1/0071055970.05629,0.006,1.155,1,1
1/0071055978.05868,0.006,1.182,1,1
1/0071055986.04579,0.006,2.631,1,1
1/0071055994.04579,0.007,1.772,1,1
1/0071056002.04590,0.007,1.128,1,1
1/0071056010.05169,0.007,1.209,1,1
1/0071056018.04939,0.006,1.155,1,1
1/0071056026.04590,0.007,1.826,1,1
1/0071056034.05269,0.007,1.826,1,1
1/0071056042.05859,0.007,1.128,1,1
1/0071056050.04590,0.007,1.155,1,1
1/0071056058.04579,0.007,1.128,1,1
1/0071056066.04579,0.007,1.853,1,1
1/0071056074.05349,0.007,1.853,1,1
1/0071056082.04579,0.009,1.182,1,1
1/0071056090.04579,0.007,1.155,1,1
1/0071056098.05259,0.007,1.316,1,1
1/0071056106.05859,0.007,1.853,1,1
1/0071056114.04579,0.007,1.853,1,1
1/0071056122.04590,0.007,1.155,1,1
1/0071056130.05060,0.007,1.182,1,1
1/0071056138.05349,0.007,1.182,1,1
1/0071056146.04590,0.007,2.497,1,1
1/0071056154.04579,0.007,1.638,1,1
1/0071056162.05620,0.007,1.182,1,1
1/0071056170.05868,0.007,1.155,1,1
1/0071056178.05719,0.007,1.263,1,1
1/0071056186.04579,0.006,1.799,1,1
1/0071056194.04579,0.007,1.182,1,1
1/0071056202.05169,0.009,1.182,1,1
1/0071056210.04590,0.009,1.128,1,1
1/0071056218.05739,0.007,2.497,1,1
1/0071056226.05349,0.007,1.853,1,1
1/0071056234.05710,0.009,1.128,1,1
1/0071056242.04590,0.007,1.128,1,1
1/0071056250.04590,0.007,1.155,1,1
1/0071056258.06709,0.007,1.826,1,1
1/0071056266.05169,0.007,1.826,1,1
1/0071056274.04579,0.009,1.182,1,1
1/0071056282.04590,0.007,1.128,1,1
1/0071056290.05339,0.006,1.155,1,1
1/0071056298.05710,0.007,1.826,1,1
1/0071056306.04579,0.009,1.826,1,1
1/0071056314.04579,0.009,1.799,1,1
1/0071056322.05108,0.009,1.155,1,1
1/0071056330.05159,0.007,1.155,1,1
1/0071056338.04590,0.009,1.155,1,1
1/0071056346.04590,0.007,2.497,1,1
1/0071056354.05719,0.006,1.799,1,1
1/0071056362.05710,0.007,1.772,1,1
1/0071056370.04590,0.006,1.155,1,1
1/0071056378.04590,0.009,1.128,1,1
1/0071056386.04590,0.007,1.155,1,1
1/0071056394.05169,0.007,1.236,1,1
1/0071056402.04579,0.007,1.880,1,1
1/0071056410.05069,0.007,2.497,1,1
1/0071056418.05269,0.009,1.853,1,1
1/0071056426.05710,0.007,1.907,1,1
1/0071056434.04590,0.006,1.102,1,1
1/0071056442.04590,0.007,1.128,1,1
1/0071056450.04590,0.007,1.182,1,1
1/0071056458.05169,0.006,1.155,1,1
1/0071056466.04838,0.007,1.155,1,1
1/0071056474.04838,0.007,1.289,1,1
1/0071056482.05269,0.007,1.182,1,1
1/0071056490.07168,0.007,1.853,1,1
1/0071056498.04590,0.007,1.853,1,1
1/0071056506.04579,0.007,1.826,1,1
1/0071056514.04950,0.007,1.826,1,1
1/0071056522.05169,0.007,2.416,1,1
1/0071056530.04838,0.007,1.853,1,1
1/0071056538.04950,0.007,1.826,1,1
1/0071056546.05259,0.007,1.826,1,1
1/0071056554.06360,0.007,1.853,1,1
1/0071056562.05679,0.009,1.853,1,1
1/0071056570.06659,0.009,1.880,1,1
1/0071056578.04590,0.009,2.470,1,1
1/0071056586.05169,0.009,1.880,1,1
1/0071056594.04599,0.007,2.255,1,1
1/0071056602.04590,0.007,1.853,1,1
1/0071056610.06199,0.009,1.128,1,1
1/0071056618.05710,0.007,1.155,1,1
1/0071056626.04950,0.009,1.155,1,1
1/0071056634.04950,0.007,2.175,1,1
1/0071056642.04950,0.009,2.014,1,1
1/0071056650.05169,0.007,2.551,1,1
1/0071056658.04950,0.009,2.470,1,1
1/0071056666.04950,0.009,1.772,1,1
1/0071056674.07479,0.007,1.772,1,1
1/0071056682.05710,0.007,2.229,1,1
1/0071056690.05778,0.007,1.746,1,1
1/0071056698.04239,0.009,2.309,1,1
1/0071056706.05710,0.009,2.094,1,1
1/0071056714.05169,0.007,2.416,1,1
1/0071056722.04590,0.007,1.719,1,1
1/0071056730.04590,0.007,1.155,1,1
1/0071056738.05259,0.007,1.128,1,1
1/0071056746.05710,0.007,1.719,1,1
1/0071056754.04590,0.007,1.719,1,1
1/0071056762.04590,0.007,2.363,1,1
1/0071056770.04590,0.007,1.128,1,1
1/0071056778.05519,0.006,2.336,1,1
1/0071056786.04590,0.009,1.746,1,1
1/0071056794.04579,0.006,1.772,1,1
1/0071056802.05240,0.006,1.719,1,1
1/0071056810.05710,0.007,1.155,1,1
1/0071056818.04599,0.007,2.363,1,1
1/0071056826.04590,0.007,1.128,1,1
1/0071056834.04590,0.007,1.772,1,1
1/0071056842.05169,0.007,2.094,1,1
1/0071056850.04590,0.007,1.692,1,1
1/0071056858.04590,0.007,1.746,1,1
1/0071056866.05259,0.006,1.772,1,1
1/0071056874.05649,0.007,1.692,1,1
1/0071056882.04590,0.007,1.102,1,1
1/0071056890.04599,0.007,2.255,1,1
1/0071056898.04950,0.009,1.987,1,1
1/0071056906.05139,0.007,1.128,1,1
1/0071056914.04599,0.007,1.665,1,1
1/0071056922.04579,0.007,1.692,1,1
1/0071056930.05259,0.007,1.987,1,1
1/0071056938.06729,0.009,1.128,1,1
1/0071056946.04590,0.007,1.209,1,1
1/0071056954.04590,0.007,1.611,1,1
1/0071056962.04590,0.009,1.531,1,1
1/0071056970.05159,0.009,1.128,1,1
1/0071056978.05758,0.007,1.155,1,1
1/0071056986.04590,0.007,1.155,1,1
1/0071056994.05259,0.007,1.155,1,1
1/0071057002.05710,0.009,1.182,1,1
1/0071057010.04590,0.009,1.155,1,1
1/0071057018.04579,0.007,1.128,1,1
1/0071057026.04579,0.009,1.182,1,1
1/0071057034.05139,0.007,1.182,1,1
1/0071057042.04599,0.007,1.182,1,1
1/0071057050.04599,0.007,1.155,1,1
1/0071057058.05249,0.007,1.128,1,1
1/0071057066.05659,0.007,1.155,1,1
1/0071057074.04599,0.006,1.155,1,1
1/0071057082.04590,0.007,1.799,1,1
1/0071057090.04959,0.009,1.772,1,1
1/0071057098.05378,0.007,1.585,1,1
1/0071057106.04579,0.007,1.128,1,1
1/0071057114.04579,0.009,1.128,1,1
1/0071057122.05529,0.009,1.155,1,1
1/0071057130.05929,0.007,1.155,1,1
1/0071057138.04959,0.007,1.155,1,1
1/0071057146.04950,0.009,1.155,1,1
1/0071057154.04590,0.007,1.155,1,1
1/0071057162.05139,0.009,1.155,1,1
1/0071057170.04599,0.007,1.155,1,1
1/0071057178.04590,0.006,1.155,1,1
1/0071057186.05229,0.007,1.155,1,1
1/0071057194.05659,0.009,1.155,1,1
1/0071057202.04590,0.007,1.182,1,1
1/0071057210.04590,0.007,1.155,1,1
1/0071057218.04590,0.007,1.853,1,1
1/0071057226.05139,0.009,1.182,1,1
1/0071057234.04590,0.007,1.021,1,1
1/0071057242.04590,0.007,0.941,1,1
1/0071057250.05240,0.007,0.914,1,1
1/0071057258.05659,0.007,0.914,1,1
1/0071057266.04590,0.007,0.941,1,1
1/0071057274.04590,0.007,0.967,1,1
1/0071057282.04599,0.009,0.941,1,1
1/0071057290.06099,0.007,0.941,1,1
1/0071057298.04500,0.007,0.914,1,1
1/0071057306.06079,0.007,0.404,1,1
1/0071057314.05139,0.006,0.404,1,1
1/0071057322.06360,0.007,0.404,1,1
1/0071057330.05569,0.007,0.431,1,1
1/0071057338.04500,0.007,0.404,1,1
1/0071057346.04500,0.007,0.404,1,1
1/0071057354.05040,0.006,0.404,1,1
1/0071057362.04489,0.007,0.404,1,1
1/0071057370.04500,0.007,0.377,1,1
1/0071057378.05139,0.007,0.404,1,1
1/0071057386.05558,0.007,0.377,1,1
1/0071057394.04500,0.009,0.404,1,1
1/0071057402.04489,0.007,0.431,1,1
1/0071057410.04500,0.007,0.404,1,1
1/0071057418.05049,0.006,0.404,1,1
1/0071057426.05789,0.009,0.431,1,1
1/0071057434.04500,0.007,0.431,1,1
1/0071057442.05139,0.009,0.404,1,1
1/0071057450.05558,0.009,0.404,1,1
1/0071057458.04489,0.007,0.005,1,1
1/0071057466.04500,0.007,0.007,1,1
1/0071057474.04500,0.007,0.008,1,1
1/0071057482.05049,0.007,0.007,1,1
1/0071057490.04500,0.006,0.007,1,1
1/0071057498.04489,0.009,0.008,1,1
1/0071057506.05139,0.009,0.007,1,1
1/0071057514.05558,0.009,0.005,1,1
1/0071057522.04489,0.009,0.005,1,1
1/0071057530.04489,0.007,0.005,1,1
1/0071057538.04869,0.007,0.007,1,1
1/0071057546.05279,0.007,0.007,1,1
1/0071057554.04500,0.007,0.008,1,1
1/0071057562.04869,0.007,0.007,1,1
1/0071057570.05369,0.009,0.007,1,1
1/0071057578.05800,0.009,0.007,1,1
1/0071057586.04869,0.007,0.007,1,1
1/0071057594.04869,0.007,0.007,1,1
1/0071057602.04869,0.007,0.005,1,1
1/0071057610.05269,0.009,0.008,1,1
1/0071057618.04860,0.009,0.005,1,1
1/0071057626.04869,0.007,0.007,1,1
1/0071057634.05369,0.009,0.008,1,1
