1/0070931625.04439,-7.333,-7.333,2.308,2.857,-7.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931657.04469,-7.333,-7.333,2.308,2.857,-7.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931689.04649,-7.333,-7.333,2.308,2.857,-7.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931721.05060,-7.000,-7.333,2.308,0.000,-6.667,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931753.04419,-6.667,-7.333,2.308,2.857,-6.667,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931785.04469,-6.667,-7.333,2.308,2.857,-6.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931817.04429,-6.667,-7.333,2.308,2.857,-6.333,-7.333,1.923,0.000,1,1,1,1,1,1,1,1
1/0070931849.05119,-6.667,-7.333,2.308,2.857,-6.333,-7.333,1.923,2.857,1,1,1,1,1,1,1,1
1/0070931881.04179,-6.333,-7.333,2.308,2.857,-6.333,-7.333,1.923,2.857,1,1,1,1,1,1,1,1
1/0070931913.04149,-6.333,-7.333,2.308,2.857,-6.333,-7.333,1.923,2.857,1,1,1,1,1,1,1,1
1/0070931945.04139,-6.333,-7.333,2.308,5.714,-6.333,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0070931977.05029,-6.333,-7.333,2.308,5.714,-6.000,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0070932009.04368,-6.333,-7.333,2.308,5.714,-6.000,-7.333,1.538,2.857,1,1,1,1,1,1,1,1
1/0070932041.04230,-6.333,-7.333,2.308,5.714,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932073.04379,-6.333,-7.333,2.308,5.714,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932105.04899,-6.333,-7.333,2.308,5.714,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932137.04230,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932169.04278,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932201.04860,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,5.714,1,1,1,1,1,1,1,1
1/0070932233.04889,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932265.04269,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932297.04230,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932329.04219,-6.333,-7.333,2.308,8.571,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932361.04899,-6.333,-7.333,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932393.04219,-6.333,-7.333,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932425.04230,-6.333,-7.333,2.308,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932457.04230,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0070932489.04899,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932521.04219,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932553.04230,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932585.04219,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932617.04889,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932649.04230,-6.333,-7.333,1.923,11.429,-6.000,-7.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0070932681.04269,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0070932713.04230,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0070932745.04889,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0070932777.04230,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0070932809.04278,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0070932841.04269,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070932873.04889,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070932905.04230,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070932937.04219,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070932969.05060,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070933001.04899,-6.333,-7.333,1.923,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070933033.04230,-6.333,-7.333,1.538,14.286,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070933065.05159,-6.333,-7.333,1.538,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070933097.04278,-6.333,-7.333,1.538,17.143,-6.000,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0070933129.04899,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0070933161.04219,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0070933193.04219,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0070933225.04278,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0070933257.04889,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0070933289.04219,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933321.05929,-6.333,-7.333,1.538,17.143,-6.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933353.04278,-6.333,-7.667,1.538,17.143,-6.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933385.04899,-6.333,-7.667,1.538,17.143,-6.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933417.04289,-5.333,-7.667,1.538,17.143,-5.333,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933449.04230,-5.333,-7.333,1.154,17.143,-5.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933481.04278,-5.000,-7.333,1.154,17.143,-5.000,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0070933513.04899,-5.000,-7.333,1.154,17.143,-4.643,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933545.04230,-5.000,-7.333,1.154,17.143,-4.643,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933577.04230,-5.000,-7.333,1.154,20.000,-4.643,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933609.04230,-4.643,-7.333,1.154,20.000,-4.643,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933641.04889,-4.643,-7.333,1.154,20.000,-4.286,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933673.04269,-4.643,-7.333,1.154,20.000,-4.286,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933705.04230,-4.643,-7.333,1.154,20.000,-4.286,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933737.04219,-4.286,-7.000,1.154,20.000,-4.286,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933769.05060,-4.286,-7.000,1.154,20.000,-3.929,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933801.04269,-4.286,-7.000,1.154,20.000,-3.929,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933833.04230,-3.929,-7.000,1.154,20.000,-3.929,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0070933865.04500,-3.929,-7.000,1.154,20.000,-3.929,-7.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0070933897.05119,-3.929,-7.000,0.769,20.000,-3.571,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070933929.04568,-3.929,-6.667,0.769,20.000,-3.571,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070933961.04449,-3.571,-6.667,0.769,20.000,-3.571,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070933993.04449,-3.571,-6.667,0.769,20.000,-3.214,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070934025.05119,-3.214,-6.667,1.154,20.000,-2.857,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070934057.04379,-2.857,-6.667,2.692,20.000,-2.857,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0070934089.04500,-2.857,-6.333,3.846,20.000,-2.500,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0070934121.04579,-2.500,-6.333,4.615,20.000,-2.500,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0070934153.05009,-2.500,-6.333,5.417,22.500,-2.143,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0070934185.04230,-2.143,-6.333,6.250,22.500,-2.143,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0070934217.04219,-2.143,-6.000,6.667,22.500,-1.786,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0070934249.04219,-2.143,-6.000,7.500,22.500,-1.786,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0070934281.04899,-1.786,-6.000,7.500,22.500,-1.786,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0070934313.04590,-1.786,-6.000,7.917,22.500,-1.429,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0070934345.04230,-1.786,-5.667,8.333,22.500,-1.429,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0070934377.04880,-1.429,-5.667,8.333,22.500,-1.429,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0070934409.05398,-1.429,-5.667,8.750,22.500,-1.071,-5.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070934441.04230,-1.429,-5.333,8.750,22.500,-1.071,-5.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070934473.04230,-1.071,-5.333,9.167,22.500,-1.071,-5.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070934505.04638,-1.071,-5.333,9.167,22.500,-0.714,-5.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070934537.05240,-1.071,-5.333,9.167,25.000,-0.714,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0070934569.05409,-0.714,-5.000,9.583,25.000,-0.714,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0070934601.04278,-0.714,-5.000,9.583,25.000,-0.357,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0070934633.04219,-0.714,-5.000,9.583,25.000,-0.357,-4.643,1.538,22.500,1,1,1,1,1,1,1,1
1/0070934665.06509,-0.357,-4.643,9.583,25.000,-0.357,-4.643,1.538,22.500,1,1,1,1,1,1,1,1
1/0070934697.05980,-0.357,-4.643,10.000,25.000,0.000,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0070934729.05769,-0.357,-4.643,10.000,25.000,0.000,-4.286,1.923,25.000,1,1,1,1,1,1,1,1
1/0070934761.06028,0.000,-4.286,10.000,25.000,0.000,-4.286,1.923,25.000,1,1,1,1,1,1,1,1
1/0070934793.09179,0.000,-4.286,10.000,25.000,0.000,-4.286,1.923,25.000,1,1,1,1,1,1,1,1
1/0070934825.06869,0.000,-4.286,10.000,25.000,0.385,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0070934857.04278,0.000,-4.286,10.500,25.000,0.385,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0070934889.04269,0.385,-3.929,10.500,27.500,0.385,-3.929,2.308,25.000,1,1,1,1,1,1,1,1
1/0070934921.05299,0.385,-3.929,10.500,27.500,0.769,-3.929,2.308,25.000,1,1,1,1,1,1,1,1
1/0070934953.04638,0.385,-3.929,10.500,27.500,0.769,-3.571,2.308,25.000,1,1,1,1,1,1,1,1
1/0070934985.04230,0.769,-3.571,10.500,27.500,0.769,-3.571,2.308,25.000,1,1,1,1,1,1,1,1
1/0070935017.04278,0.769,-3.571,10.500,27.500,1.154,-3.571,2.308,25.000,1,1,1,1,1,1,1,1
1/0070935049.05159,0.769,-3.571,11.000,27.500,1.154,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0070935081.04379,1.154,-3.214,11.000,27.500,1.154,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0070935113.04219,1.154,-3.214,11.000,27.500,1.154,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0070935145.04548,1.154,-3.214,11.000,27.500,1.538,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0070935177.05009,1.154,-3.214,11.000,27.500,1.538,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935209.04379,1.538,-2.857,11.000,27.500,1.538,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935241.04368,1.538,-2.857,11.000,27.500,1.538,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935273.04568,1.538,-2.857,11.000,27.500,1.923,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935305.05108,1.923,-2.500,11.000,27.500,1.923,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935337.04278,1.923,-2.500,11.500,27.500,1.923,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935369.04230,1.923,-2.500,11.500,30.000,2.308,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935401.04230,1.923,-2.500,11.500,30.000,2.308,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935433.05139,2.308,-2.143,11.500,30.000,2.308,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935465.04548,2.308,-2.143,11.500,30.000,2.308,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935497.04509,2.308,-2.143,11.500,30.000,2.692,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0070935529.04278,2.308,-1.786,11.500,30.000,2.692,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0070935561.05899,2.692,-1.786,11.500,30.000,2.692,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0070935593.04439,2.692,-1.786,11.500,30.000,2.692,-1.429,3.077,27.500,1,1,1,1,1,1,1,1
1/0070935625.05488,2.692,-1.786,11.500,30.000,3.077,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935657.04500,2.692,-1.429,11.500,30.000,3.077,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935689.04899,3.077,-1.429,12.000,30.000,3.077,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935721.04210,3.077,-1.429,12.000,30.000,3.077,-1.071,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935753.04168,3.077,-1.429,12.000,30.000,3.462,-1.071,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935785.04590,3.077,-1.071,12.000,30.000,3.462,-1.071,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935817.05119,3.462,-1.071,12.000,30.000,3.462,-1.071,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935849.04320,3.462,-1.071,12.000,30.000,3.846,-0.714,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935881.04210,3.462,-1.071,12.000,30.000,3.846,-0.714,3.077,30.000,1,1,1,1,1,1,1,1
1/0070935913.04500,3.462,-0.714,12.000,32.500,3.846,-0.714,3.462,30.000,1,1,1,1,1,1,1,1
1/0070935945.04889,3.846,-0.714,12.000,32.500,3.846,-0.714,3.462,30.000,1,1,1,1,1,1,1,1
1/0070935977.04329,3.846,-0.714,12.000,32.500,3.846,-0.357,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936009.04168,3.846,-0.357,12.000,32.500,4.231,-0.357,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936041.04278,3.846,-0.357,12.000,32.500,4.231,-0.357,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936073.05119,4.231,-0.357,12.000,32.500,4.231,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936105.04210,4.231,-0.357,12.500,32.500,4.231,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936137.04320,4.231,0.000,12.500,32.500,4.615,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936169.04449,4.231,0.000,12.500,32.500,4.615,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936201.05108,4.615,0.000,12.500,32.500,4.615,0.385,3.462,30.000,1,1,1,1,1,1,1,1
1/0070936233.04500,4.615,0.000,12.500,32.500,4.615,0.385,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936265.04168,4.615,0.385,12.500,32.500,5.000,0.385,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936297.04410,4.231,0.385,12.000,32.500,4.615,0.385,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936329.05029,4.231,0.385,10.500,32.500,4.615,0.385,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936361.04339,3.846,0.385,9.583,32.500,4.231,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936393.04109,3.462,0.385,8.333,32.500,3.846,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936425.04059,3.462,0.769,7.500,32.500,3.462,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936457.04548,3.462,0.769,7.083,32.500,3.462,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936489.04109,3.462,0.769,6.667,32.500,3.462,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0070936521.04109,2.692,0.769,5.833,32.500,3.077,0.769,3.077,32.500,1,1,1,1,1,1,1,1
1/0070936553.04109,2.692,0.769,5.833,32.500,2.692,0.769,3.077,32.500,1,1,1,1,1,1,1,1
1/0070936585.04548,2.308,0.769,5.417,32.500,2.692,0.769,3.077,30.000,1,1,1,1,1,1,1,1
1/0070936617.04059,2.308,0.769,5.000,32.500,2.692,0.769,3.077,30.000,1,1,1,1,1,1,1,1
1/0070936649.04059,2.308,0.769,5.000,30.000,2.692,1.154,2.692,30.000,1,1,1,1,1,1,1,1
1/0070936681.04109,2.308,0.769,4.615,30.000,2.308,1.154,2.692,30.000,1,1,1,1,1,1,1,1
1/0070936713.04559,1.923,0.769,4.231,30.000,2.308,1.154,2.692,30.000,1,1,1,1,1,1,1,1
1/0070936745.04059,1.923,0.769,4.231,30.000,2.308,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0070936777.04059,1.923,0.769,4.231,27.500,2.308,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0070936809.04098,1.923,0.769,3.846,27.500,2.308,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0070936841.04548,1.923,0.769,3.846,27.500,1.923,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0070936873.04059,1.538,0.769,3.846,27.500,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0070936905.04109,1.538,0.769,3.462,27.500,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0070936937.04059,1.538,0.769,3.462,25.000,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0070936969.04548,1.538,0.769,3.462,25.000,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0070937001.04059,1.538,0.769,3.462,25.000,1.923,0.769,1.923,25.000,1,1,1,1,1,1,1,1
1/0070937033.04109,1.538,0.769,3.077,25.000,1.538,0.769,1.923,25.000,1,1,1,1,1,1,1,1
1/0070937065.04059,1.538,0.769,3.077,25.000,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0070937097.04559,1.154,0.769,3.077,25.000,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0070937129.04339,1.154,0.385,3.077,22.500,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0070937161.04339,1.154,0.385,3.077,22.500,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0070937193.04300,1.154,0.385,2.692,22.500,1.538,0.769,1.538,22.500,1,1,1,1,1,1,1,1
1/0070937225.04928,1.154,0.385,2.692,22.500,1.538,0.769,1.538,22.500,1,1,1,1,1,1,1,1
1/0070937257.04059,1.154,0.385,2.692,22.500,1.538,0.769,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937289.04300,1.154,0.385,2.692,22.500,1.154,0.769,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937321.05139,0.769,0.385,2.692,20.000,1.154,0.769,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937353.04548,0.769,0.385,2.692,20.000,1.154,0.769,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937385.04098,0.769,0.385,2.308,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937417.04098,0.769,0.385,2.308,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0070937449.04059,0.769,0.385,2.308,20.000,1.154,0.385,1.154,20.000,1,1,1,1,1,1,1,1
1/0070937481.04548,0.769,0.385,2.308,20.000,1.154,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937513.04069,0.769,0.385,2.308,20.000,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937545.04109,0.769,0.000,2.308,20.000,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937577.04098,0.385,0.000,2.308,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937609.04559,0.385,0.000,1.923,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937641.04059,0.385,0.000,1.923,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937673.04098,0.385,0.000,1.923,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937705.04429,0.385,0.000,1.923,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0070937737.04559,0.385,0.000,1.923,17.143,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0070937769.04059,0.385,0.000,1.923,17.143,0.769,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070937801.04109,0.385,0.000,1.923,17.143,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937833.04480,0.385,0.000,1.923,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937865.05089,0.000,0.000,1.923,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937897.04098,0.000,0.000,1.538,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937929.04429,0.000,-0.357,1.538,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937961.04429,0.000,-0.357,1.538,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070937993.05099,0.000,-0.357,1.538,14.286,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070938025.04429,0.000,-0.357,1.538,14.286,0.385,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938057.04429,0.000,-0.357,1.538,14.286,0.000,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938089.04429,0.000,-0.357,1.538,14.286,0.000,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938121.05089,0.000,-0.357,1.538,14.286,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938153.04429,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938185.04390,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0070938217.04480,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0070938249.05079,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0070938281.04339,-0.357,-0.714,1.154,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0070938313.04339,-0.357,-0.714,1.154,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0070938345.04109,-0.357,-0.714,1.154,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0070938377.04559,-0.357,-0.714,1.154,11.429,-0.357,-0.357,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938409.04109,-0.357,-0.714,1.154,11.429,-0.357,-0.357,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938441.04109,-0.714,-0.714,1.154,11.429,-0.357,-0.357,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938473.04109,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938505.04548,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938537.04059,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938569.04059,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938601.04059,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0070938633.04559,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0070938665.04069,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0070938697.04109,-0.714,-1.071,0.769,8.571,-0.714,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0070938729.04109,-0.714,-1.071,0.769,8.571,-0.714,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0070938761.04559,-0.714,-1.071,0.769,8.571,-0.714,-0.714,0.000,5.714,1,1,1,1,1,1,1,1
