"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:04:52.10 ,"1/0071006686.61034",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.643,    -051.875,    0098.500,    0015.951,    0051.959
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:04:59.64 ,"1/0071006694.31097",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.274,    -051.548,    0098.520,    0015.954,    0051.945
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:07.18 ,"1/0071006702.01160",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.935,    -051.220,    0098.540,    0015.957,    0051.933
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:14.73 ,"1/0071006709.36760",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.629,    -050.890,    0098.559,    0015.961,    0051.923
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:22.27 ,"1/0071006717.06823",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.356,    -050.558,    0098.578,    0015.964,    0051.914
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:29.81 ,"1/0071006724.42422",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.115,    -050.226,    0098.596,    0015.967,    0051.906
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:37.36 ,"1/0071006732.12486",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.909,    -049.891,    0098.614,    0015.971,    0051.900
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:44.90 ,"1/0071006739.48085",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.736,    -049.555,    0098.632,    0015.974,    0051.896
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:52.44 ,"1/0071006747.18148",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.598,    -049.218,    0098.649,    0015.977,    0051.893
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:05:59.98 ,"1/0071006754.53748",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.496,    -048.879,    0098.665,    0015.980,    0051.892
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:07.53 ,"1/0071006762.23811",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.429,    -048.538,    0098.681,    0015.983,    0051.892
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:15.07 ,"1/0071006769.59410",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.398,    -048.196,    0098.697,    0015.986,    0051.894
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:22.61 ,"1/0071006777.29474",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.404,    -047.852,    0098.712,    0015.989,    0051.897
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:30.16 ,"1/0071006784.65073",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.447,    -047.507,    0098.727,    0015.992,    0051.902
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:37.70 ,"1/0071006792.35136",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.528,    -047.160,    0098.742,    0015.995,    0051.909
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:45.24 ,"1/0071006800.05200",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.648,    -046.812,    0098.756,    0015.998,    0051.917
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:06:52.79 ,"1/0071006807.40799",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.806,    -046.462,    0098.770,    0016.001,    0051.927
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:00.33 ,"1/0071006815.10862",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.005,    -046.111,    0098.783,    0016.004,    0051.939
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:07.87 ,"1/0071006822.46462",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.243,    -045.758,    0098.796,    0016.007,    0051.953
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:15.42 ,"1/0071006830.16525",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.521,    -045.403,    0098.809,    0016.010,    0051.968
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:22.96 ,"1/0071006837.52124",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.841,    -045.047,    0098.821,    0016.013,    0051.986
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:30.50 ,"1/0071006845.22188",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.203,    -044.689,    0098.833,    0016.016,    0052.005
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:38.05 ,"1/0071006852.57787",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.607,    -044.330,    0098.844,    0016.018,    0052.026
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:45.59 ,"1/0071006860.27850",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.054,    -043.969,    0098.856,    0016.021,    0052.048
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:07:53.13 ,"1/0071006867.63450",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.545,    -043.606,    0098.867,    0016.024,    0052.073
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:00.68 ,"1/0071006875.33513",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.080,    -043.242,    0098.877,    0016.027,    0052.100
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:08.22 ,"1/0071006883.03576",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.659,    -042.877,    0098.888,    0016.029,    0052.128
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:15.76 ,"1/0071006890.39176",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.284,    -042.509,    0098.898,    0016.032,    0052.159
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:23.31 ,"1/0071006898.09239",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.954,    -042.140,    0098.907,    0016.035,    0052.191
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:30.85 ,"1/0071006905.44838",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.671,    -041.770,    0098.917,    0016.038,    0052.226
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:38.39 ,"1/0071006913.14902",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.436,    -041.398,    0098.926,    0016.040,    0052.262
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:45.94 ,"1/0071006920.50501",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.248,    -041.024,    0098.935,    0016.043,    0052.301
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:08:53.48 ,"1/0071006928.20564",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.108,    -040.649,    0098.943,    0016.045,    0052.341
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:01.02 ,"1/0071006935.56164",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.017,    -040.272,    0098.951,    0016.048,    0052.384
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:08.56 ,"1/0071006943.26227",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.976,    -039.893,    0098.959,    0016.051,    0052.429
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:16.11 ,"1/0071006950.61826",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.985,    -039.513,    0098.967,    0016.053,    0052.476
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:23.65 ,"1/0071006958.31890",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.045,    -039.131,    0098.974,    0016.056,    0052.525
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:31.19 ,"1/0071006966.01953",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.156,    -038.748,    0098.982,    0016.058,    0052.576
"FRM_AIS_EDR_1986.DAT           ",2005-08-01T20:09:38.74 ,"1/0071006973.37552",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.320,    -038.363,    0098.989,    0016.061,    0052.629
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:09:51.88 ,"1/0071006986.47094",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.047,    -037.688,    0099.000,    0016.065,    0052.728
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:09:54.33 ,"1/0071006989.11151",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.217,    -037.562,    0099.002,    0016.066,    0052.747
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:09:56.78 ,"1/0071006991.40228",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000786.401,    -037.436,    0099.004,    0016.067,    0052.766
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:09:59.21 ,"1/0071006994.03254",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.601,    -037.310,    0099.006,    0016.067,    0052.785
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:01.65 ,"1/0071006996.31816",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.805,    -037.184,    0099.008,    0016.068,    0052.805
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:04.08 ,"1/0071006998.59864",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.025,    -037.058,    0099.010,    0016.069,    0052.825
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:06.88 ,"1/0071007001.46578",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.829,    -036.913,    0099.012,    0016.070,    0052.848
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:08.81 ,"1/0071007003.42183",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.625,    -036.812,    0099.014,    0016.071,    0052.864
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:10.74 ,"1/0071007005.37789",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.424,    -036.712,    0099.015,    0016.071,    0052.881
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:12.67 ,"1/0071007007.32879",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.236,    -036.612,    0099.017,    0016.072,    0052.897
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:14.59 ,"1/0071007009.27970",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.052,    -036.511,    0099.018,    0016.072,    0052.913
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:16.51 ,"1/0071007011.22545",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.880,    -036.411,    0099.020,    0016.073,    0052.930
"FRM_SS2_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:18.43 ,"1/0071007013.17121",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.712,    -036.311,    0099.021,    0016.074,    0052.947
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:21.87 ,"1/0071007016.46061",    3,    0,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.828,    -036.131,    0099.024,    0016.075,    0052.977
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:23.56 ,"1/0071007018.25703",    3,    1,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.927,    -036.043,    0099.025,    0016.075,    0052.993
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:25.25 ,"1/0071007020.05345",    3,    2,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.028,    -035.954,    0099.026,    0016.076,    0053.008
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:26.94 ,"1/0071007021.50523",    3,    3,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.132,    -035.865,    0099.027,    0016.076,    0053.023
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:28.62 ,"1/0071007023.29650",    3,    4,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.247,    -035.777,    0099.029,    0016.077,    0053.039
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:30.30 ,"1/0071007025.08777",    3,    5,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.366,    -035.689,    0099.030,    0016.077,    0053.054
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:31.98 ,"1/0071007026.53441",    3,    6,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.487,    -035.600,    0099.031,    0016.078,    0053.070
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:33.65 ,"1/0071007028.32053",    3,    7,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.620,    -035.512,    0099.032,    0016.078,    0053.085
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:35.33 ,"1/0071007030.10665",    3,    8,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000742.755,    -035.424,    0099.033,    0016.079,    0053.101
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:37.00 ,"1/0071007031.54813",    3,    9,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000740.894,    -035.335,    0099.034,    0016.079,    0053.117
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:38.67 ,"1/0071007033.32910",    3,   10,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000739.044,    -035.247,    0099.036,    0016.080,    0053.133
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:40.33 ,"1/0071007035.11008",    3,   11,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000737.197,    -035.159,    0099.037,    0016.081,    0053.149
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:42.00 ,"1/0071007036.54641",    3,   12,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000735.353,    -035.071,    0099.038,    0016.081,    0053.165
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:43.66 ,"1/0071007038.32223",    3,   13,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000733.520,    -034.983,    0099.039,    0016.081,    0053.182
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:45.31 ,"1/0071007040.09806",    3,   14,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000731.690,    -034.896,    0099.040,    0016.082,    0053.198
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:46.97 ,"1/0071007041.52924",    3,   15,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000729.863,    -034.808,    0099.041,    0016.082,    0053.214
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:48.63 ,"1/0071007043.30506",    3,   16,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.039,    -034.720,    0099.042,    0016.083,    0053.231
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:50.28 ,"1/0071007045.07574",    3,   17,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000726.226,    -034.632,    0099.043,    0016.084,    0053.248
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:51.93 ,"1/0071007046.50177",    3,   18,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000724.416,    -034.544,    0099.044,    0016.084,    0053.264
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:53.58 ,"1/0071007048.27244",    3,   19,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000722.609,    -034.456,    0099.045,    0016.085,    0053.281
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:55.22 ,"1/0071007050.03797",    3,   20,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.813,    -034.369,    0099.046,    0016.085,    0053.298
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:56.86 ,"1/0071007051.45885",    3,   21,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000719.020,    -034.281,    0099.047,    0016.086,    0053.315
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:10:58.51 ,"1/0071007053.22437",    3,   22,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000717.230,    -034.194,    0099.048,    0016.086,    0053.332
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:00.15 ,"1/0071007054.64526",    3,   23,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000715.443,    -034.106,    0099.049,    0016.087,    0053.349
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:01.78 ,"1/0071007056.40563",    3,   24,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.667,    -034.019,    0099.050,    0016.087,    0053.366
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:03.42 ,"1/0071007058.16601",    3,   25,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000711.894,    -033.931,    0099.051,    0016.088,    0053.384
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:05.05 ,"1/0071007059.58174",    3,   26,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.124,    -033.844,    0099.052,    0016.088,    0053.401
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:06.68 ,"1/0071007061.33697",    3,   27,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000708.365,    -033.756,    0099.053,    0016.089,    0053.419
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:08.31 ,"1/0071007063.09219",    3,   28,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000706.609,    -033.669,    0099.054,    0016.089,    0053.436
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:09.93 ,"1/0071007064.50278",    3,   29,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.856,    -033.582,    0099.055,    0016.090,    0053.454
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:11.55 ,"1/0071007066.25285",    3,   30,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000703.114,    -033.495,    0099.056,    0016.090,    0053.472
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:13.17 ,"1/0071007068.00293",    3,   31,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000701.374,    -033.408,    0099.056,    0016.091,    0053.490
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:14.79 ,"1/0071007069.40836",    3,   32,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.638,    -033.321,    0099.057,    0016.091,    0053.508
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:16.41 ,"1/0071007071.15844",    3,   33,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000697.905,    -033.233,    0099.058,    0016.092,    0053.526
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:11:18.02 ,"1/0071007072.55873",    3,   34,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000696.182,    -033.147,    0099.059,    0016.092,    0053.544
