"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:45:49.06 ,"1/0070861543.58750",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.062,    -050.784,    -031.728,    0016.049,    0052.800
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:45:56.61 ,"1/0070861551.28813",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.693,    -050.457,    -031.710,    0016.052,    0052.797
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:04.15 ,"1/0070861558.64413",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.356,    -050.129,    -031.693,    0016.056,    0052.796
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:11.69 ,"1/0070861566.34476",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.051,    -049.799,    -031.676,    0016.059,    0052.796
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:19.24 ,"1/0070861574.04539",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.779,    -049.468,    -031.660,    0016.062,    0052.798
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:26.78 ,"1/0070861581.40139",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.539,    -049.135,    -031.643,    0016.065,    0052.801
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:34.32 ,"1/0070861589.10202",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.334,    -048.801,    -031.628,    0016.068,    0052.805
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:41.87 ,"1/0070861596.45801",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.162,    -048.465,    -031.613,    0016.071,    0052.811
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:49.41 ,"1/0070861604.15865",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.025,    -048.128,    -031.598,    0016.074,    0052.819
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:46:56.95 ,"1/0070861611.51464",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.924,    -047.789,    -031.583,    0016.077,    0052.828
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:04.50 ,"1/0070861619.21527",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.858,    -047.449,    -031.569,    0016.080,    0052.839
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:12.04 ,"1/0070861626.57127",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.828,    -047.107,    -031.556,    0016.083,    0052.851
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:19.58 ,"1/0070861634.27190",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.835,    -046.763,    -031.542,    0016.086,    0052.865
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:27.13 ,"1/0070861641.62789",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.880,    -046.418,    -031.529,    0016.089,    0052.881
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:34.67 ,"1/0070861649.32853",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.962,    -046.072,    -031.517,    0016.092,    0052.898
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:42.21 ,"1/0070861657.02916",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.083,    -045.724,    -031.505,    0016.095,    0052.917
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:49.76 ,"1/0070861664.38515",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.242,    -045.374,    -031.493,    0016.098,    0052.938
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:47:57.30 ,"1/0070861672.08579",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.441,    -045.023,    -031.481,    0016.100,    0052.960
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:04.84 ,"1/0070861679.44178",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.681,    -044.670,    -031.470,    0016.103,    0052.985
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:12.39 ,"1/0070861687.14241",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.961,    -044.316,    -031.459,    0016.106,    0053.011
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:19.93 ,"1/0070861694.49841",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.282,    -043.960,    -031.449,    0016.109,    0053.038
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:27.47 ,"1/0070861702.19904",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.644,    -043.602,    -031.438,    0016.111,    0053.068
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:35.01 ,"1/0070861709.55503",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.050,    -043.243,    -031.428,    0016.114,    0053.099
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:42.56 ,"1/0070861717.25567",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.498,    -042.882,    -031.419,    0016.117,    0053.132
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:50.10 ,"1/0070861724.61166",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.989,    -042.520,    -031.409,    0016.119,    0053.167
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:48:57.64 ,"1/0070861732.31229",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.525,    -042.156,    -031.400,    0016.122,    0053.204
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:05.19 ,"1/0070861740.01293",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.105,    -041.791,    -031.392,    0016.124,    0053.243
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:12.73 ,"1/0070861747.36892",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.731,    -041.424,    -031.383,    0016.127,    0053.284
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:20.27 ,"1/0070861755.06955",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.403,    -041.055,    -031.375,    0016.130,    0053.326
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:27.82 ,"1/0070861762.42555",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.121,    -040.685,    -031.367,    0016.132,    0053.371
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:35.36 ,"1/0070861770.12618",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.886,    -040.313,    -031.359,    0016.135,    0053.418
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:42.90 ,"1/0070861777.48217",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.699,    -039.940,    -031.352,    0016.137,    0053.466
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:50.45 ,"1/0070861785.18280",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.560,    -039.564,    -031.345,    0016.140,    0053.517
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:49:57.99 ,"1/0070861792.53880",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.471,    -039.188,    -031.338,    0016.142,    0053.570
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:50:05.53 ,"1/0070861800.23943",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.431,    -038.810,    -031.331,    0016.145,    0053.624
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:50:13.08 ,"1/0070861807.59542",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.441,    -038.430,    -031.325,    0016.148,    0053.681
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:50:20.62 ,"1/0070861815.29606",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.501,    -038.048,    -031.319,    0016.150,    0053.740
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:50:28.16 ,"1/0070861822.65205",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.614,    -037.665,    -031.313,    0016.152,    0053.801
"FRM_AIS_EDR_1980.DAT           ",2005-07-31T03:50:35.71 ,"1/0070861830.35268",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.778,    -037.280,    -031.307,    0016.155,    0053.864
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:50:48.85 ,"1/0070861843.44811",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.507,    -036.606,    -031.297,    0016.159,    0053.979
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:50:51.30 ,"1/0070861846.08867",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.677,    -036.480,    -031.296,    0016.160,    0054.001
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:50:53.75 ,"1/0070861848.37944",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000787.862,    -036.354,    -031.294,    0016.161,    0054.023
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:50:56.19 ,"1/0070861851.01485",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.052,    -036.228,    -031.292,    0016.161,    0054.046
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:50:58.63 ,"1/0070861853.30048",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000782.258,    -036.102,    -031.291,    0016.162,    0054.069
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:01.05 ,"1/0070861855.58095",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000779.478,    -035.976,    -031.289,    0016.163,    0054.092
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:03.84 ,"1/0070861858.44294",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.291,    -035.831,    -031.287,    0016.164,    0054.118
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:05.78 ,"1/0070861860.40414",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.078,    -035.731,    -031.286,    0016.164,    0054.137
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:07.72 ,"1/0070861862.36020",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.877,    -035.630,    -031.285,    0016.165,    0054.156
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:09.65 ,"1/0070861864.31625",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.681,    -035.529,    -031.284,    0016.165,    0054.175
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:11.58 ,"1/0070861866.26716",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.497,    -035.429,    -031.282,    0016.166,    0054.193
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:13.50 ,"1/0070861868.21807",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.316,    -035.329,    -031.281,    0016.167,    0054.213
"FRM_SS2_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:15.42 ,"1/0070861870.16382",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.148,    -035.229,    -031.280,    0016.167,    0054.232
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:18.84 ,"1/0070861873.43777",    3,    0,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.292,    -035.050,    -031.278,    0016.168,    0054.266
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:20.53 ,"1/0070861875.23419",    3,    1,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.391,    -034.962,    -031.277,    0016.169,    0054.283
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:22.21 ,"1/0070861877.03061",    3,    2,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.492,    -034.873,    -031.276,    0016.169,    0054.301
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:23.90 ,"1/0070861878.48239",    3,    3,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.596,    -034.785,    -031.275,    0016.170,    0054.318
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:25.59 ,"1/0070861880.27881",    3,    4,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.703,    -034.696,    -031.274,    0016.170,    0054.336
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:27.28 ,"1/0070861882.07009",    3,    5,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.822,    -034.608,    -031.273,    0016.171,    0054.353
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:28.96 ,"1/0070861883.51672",    3,    6,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.943,    -034.519,    -031.272,    0016.171,    0054.371
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:30.64 ,"1/0070861885.30799",    3,    7,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.067,    -034.431,    -031.271,    0016.172,    0054.389
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:32.31 ,"1/0070861887.09411",    3,    8,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.203,    -034.342,    -031.270,    0016.172,    0054.407
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:33.99 ,"1/0070861888.53559",    3,    9,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.342,    -034.254,    -031.270,    0016.173,    0054.425
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:35.66 ,"1/0070861890.32172",    3,   10,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","IEC  OK","OK ","OK ",    000740.484,    -034.166,    -031.269,    0016.173,    0054.443
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:37.32 ,"1/0070861892.10269",    3,   11,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.637,    -034.078,    -031.268,    0016.174,    0054.461
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:38.99 ,"1/0070861893.53902",    3,   12,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.793,    -033.990,    -031.267,    0016.174,    0054.479
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:40.66 ,"1/0070861895.31999",    3,   13,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.952,    -033.902,    -031.266,    0016.175,    0054.497
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:42.32 ,"1/0070861897.10097",    3,   14,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.113,    -033.813,    -031.265,    0016.176,    0054.516
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:43.98 ,"1/0070861898.53215",    3,   15,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.286,    -033.726,    -031.264,    0016.176,    0054.534
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:45.64 ,"1/0070861900.30797",    3,   16,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.462,    -033.638,    -031.264,    0016.176,    0054.553
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:47.30 ,"1/0070861902.08379",    3,   17,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.641,    -033.550,    -031.263,    0016.177,    0054.571
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:48.95 ,"1/0070861903.50983",    3,   18,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.832,    -033.462,    -031.262,    0016.177,    0054.590
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:50.60 ,"1/0070861905.28050",    3,   19,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.025,    -033.374,    -031.261,    0016.178,    0054.609
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:52.25 ,"1/0070861907.05117",    3,   20,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.221,    -033.286,    -031.260,    0016.178,    0054.628
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:53.89 ,"1/0070861908.47206",    3,   21,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.428,    -033.199,    -031.260,    0016.179,    0054.647
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:55.53 ,"1/0070861910.23758",    3,   22,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.638,    -033.111,    -031.259,    0016.179,    0054.666
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:57.17 ,"1/0070861912.00311",    3,   23,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.851,    -033.023,    -031.258,    0016.180,    0054.685
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:51:58.82 ,"1/0070861913.42399",    3,   24,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.067,    -032.936,    -031.257,    0016.181,    0054.704
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:00.45 ,"1/0070861915.18437",    3,   25,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.295,    -032.848,    -031.257,    0016.181,    0054.723
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:02.08 ,"1/0070861916.60010",    3,   26,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.525,    -032.761,    -031.256,    0016.181,    0054.743
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:03.72 ,"1/0070861918.36048",    3,   27,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.758,    -032.673,    -031.255,    0016.182,    0054.762
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:05.34 ,"1/0070861920.11570",    3,   28,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.002,    -032.586,    -031.254,    0016.183,    0054.782
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:06.97 ,"1/0070861921.52628",    3,   29,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.249,    -032.499,    -031.254,    0016.183,    0054.801
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:08.60 ,"1/0070861923.28151",    3,   30,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.499,    -032.412,    -031.253,    0016.183,    0054.821
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:10.22 ,"1/0070861925.03673",    3,   31,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.751,    -032.324,    -031.252,    0016.184,    0054.841
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:11.84 ,"1/0070861926.44217",    3,   32,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.015,    -032.237,    -031.252,    0016.184,    0054.861
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:13.46 ,"1/0070861928.19225",    3,   33,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.282,    -032.150,    -031.251,    0016.185,    0054.881
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:52:15.08 ,"1/0070861929.59768",    3,   34,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.552,    -032.063,    -031.250,    0016.185,    0054.901
