1/0070931625.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931657.04469,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931689.04649,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931721.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931753.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931785.04469,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931817.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931849.05119,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931881.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931913.04149,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931945.04139,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070931977.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932009.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932041.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932073.04379,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932105.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932137.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932169.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932201.04860,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932233.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932265.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932297.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932329.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932361.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932393.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932425.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932457.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932489.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932521.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932553.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932585.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932617.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932649.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932681.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932713.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932745.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932777.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932809.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932841.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932873.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932905.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932937.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070932969.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933001.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933033.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933065.05159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933097.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933129.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933161.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933193.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933225.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933257.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933289.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933321.05929,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933353.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070933385.04899,5.010,3.277,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0070933417.04289,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933449.04230,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933481.04278,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933513.04899,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933545.04230,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933577.04230,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933609.04230,5.010,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933641.04889,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933673.04269,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933705.04230,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933737.04219,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933769.05060,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933801.04269,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933833.04230,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933865.04500,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933897.05119,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933929.04568,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933961.04449,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070933993.04449,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070934025.05119,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0070934057.04379,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0070934089.04500,5.010,3.298,0.000,5.010,3.234,0.000,10.906,1,1,0,1,1,0,1
1/0070934121.04579,5.010,3.298,1.459,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0070934153.05009,5.010,3.298,0.824,5.031,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0070934185.04230,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0070934217.04219,5.031,3.298,2.685,5.010,3.277,2.685,10.906,1,1,0,1,1,0,1
1/0070934249.04219,5.031,3.298,1.649,5.010,3.277,1.649,10.906,1,1,0,1,1,0,1
1/0070934281.04899,5.010,3.298,0.951,5.010,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0070934313.04590,5.031,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070934345.04230,5.031,3.298,2.833,5.010,3.277,2.812,10.906,1,1,0,1,1,0,1
1/0070934377.04880,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0070934409.05398,5.010,3.298,1.036,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0070934441.04230,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070934473.04230,5.010,3.298,3.044,5.010,3.277,3.023,10.906,1,1,0,1,1,0,1
1/0070934505.04638,5.010,3.298,1.924,5.031,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0070934537.05240,5.010,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0070934569.05409,5.074,3.298,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070934601.04278,5.010,3.298,3.213,5.010,3.277,3.213,10.906,1,1,0,1,1,0,1
1/0070934633.04219,5.010,3.298,2.051,5.010,3.277,2.051,10.906,1,1,0,1,1,0,1
1/0070934665.06509,5.010,3.298,1.205,5.010,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0070934697.05980,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070934729.05769,5.010,3.298,3.361,5.010,3.277,3.361,10.906,1,1,0,1,1,0,1
1/0070934761.06028,5.010,3.298,2.177,5.010,3.277,2.177,10.906,1,1,0,1,1,0,1
1/0070934793.09179,5.010,3.298,1.311,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0070934825.06869,4.904,3.298,4.101,4.947,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0070934857.04278,5.010,3.298,3.552,5.010,3.277,3.552,10.906,1,1,1,1,1,1,1
1/0070934889.04269,5.010,3.298,2.325,5.010,3.277,2.304,10.906,1,1,0,1,1,0,1
1/0070934921.05299,5.031,3.298,1.395,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0070934953.04638,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0070934985.04230,5.031,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0070935017.04278,5.010,3.298,2.452,5.010,3.277,2.452,10.906,1,1,0,1,1,0,1
1/0070935049.05159,5.010,3.298,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0070935081.04379,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0070935113.04219,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0070935145.04548,5.010,3.298,2.558,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0070935177.05009,5.010,3.298,1.607,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0070935209.04379,5.010,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0070935241.04368,4.947,3.298,4.101,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070935273.04568,5.010,3.298,2.748,4.989,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0070935305.05108,5.010,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0070935337.04278,5.031,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0070935369.04230,4.989,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0070935401.04230,5.010,3.298,2.917,5.010,3.277,2.917,10.906,1,1,0,1,1,0,1
1/0070935433.05139,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0070935465.04548,5.010,3.298,1.078,5.010,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0070935497.04509,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070935529.04278,5.010,3.298,3.065,5.010,3.277,3.065,10.906,1,1,0,1,1,0,1
1/0070935561.05899,5.010,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0070935593.04439,5.010,3.298,1.142,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0070935625.05488,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0070935657.04500,5.010,3.298,3.234,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0070935689.04899,4.968,3.319,2.072,5.031,3.298,2.072,10.906,1,1,0,1,1,0,1
1/0070935721.04210,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0070935753.04168,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070935785.04590,5.010,3.298,3.404,5.010,3.277,3.404,10.906,1,1,0,1,1,0,1
1/0070935817.05119,5.010,3.298,2.220,5.010,3.277,2.220,10.906,1,1,0,1,1,0,1
1/0070935849.04320,5.010,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0070935881.04210,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0070935913.04500,5.010,3.298,3.594,5.010,3.277,3.573,10.906,1,1,1,1,1,1,1
1/0070935945.04889,5.010,3.298,2.347,5.010,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0070935977.04329,5.010,3.298,1.416,5.010,3.277,1.416,10.906,1,1,0,1,1,0,1
1/0070936009.04168,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0070936041.04278,5.010,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0070936073.05119,5.010,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0070936105.04210,5.010,3.298,1.522,5.010,3.277,1.522,10.906,1,1,0,1,1,0,1
1/0070936137.04320,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0070936169.04449,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0070936201.05108,5.010,3.298,2.643,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0070936233.04500,5.010,3.298,1.628,5.010,3.277,1.628,10.906,1,1,0,1,1,0,1
1/0070936265.04168,5.010,3.298,0.951,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0070936297.04410,5.010,3.298,0.402,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0070936329.05029,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0070936361.04339,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0070936393.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936425.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936457.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936489.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936521.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936553.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936585.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936617.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936649.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936681.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936713.04559,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936745.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936777.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936809.04098,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936841.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936873.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936905.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936937.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070936969.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937001.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937033.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937065.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937097.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937129.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937161.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937193.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937225.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937257.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937289.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937321.05139,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937353.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937385.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937417.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937449.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937481.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937513.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937545.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937577.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937609.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937641.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937673.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937705.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937737.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937769.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937801.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937833.04480,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937865.05089,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937897.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937929.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937961.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070937993.05099,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938025.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938057.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938089.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938121.05089,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938153.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938185.04390,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938217.04480,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938249.05079,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938281.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938313.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938345.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938377.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938409.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938441.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938473.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938505.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938537.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938569.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938601.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938633.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938665.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938697.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938729.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0070938761.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
