1/0070907433.04269,-7.333,-8.667,0.000,5.714,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0070907465.04269,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0070907497.04278,-7.333,-8.667,0.000,8.571,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0070907529.04899,-7.333,-8.667,0.000,8.571,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0070907561.05079,-7.333,-8.667,0.000,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907593.04269,-7.333,-8.667,0.000,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907625.04269,-7.333,-8.667,0.000,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907657.04818,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907689.05249,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907721.04159,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907753.04368,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0070907785.05029,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907817.04368,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907849.04368,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907881.04368,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907913.04889,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907945.04278,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070907977.04230,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070908009.04219,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070908041.04899,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0070908073.04269,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908105.04278,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908137.04928,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908169.05479,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908201.04928,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908233.04219,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908265.04219,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908297.04889,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908329.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908361.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908393.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908425.04899,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0070908457.04419,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908489.04919,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908521.04278,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908553.04889,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908585.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908617.04230,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908649.04368,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908681.05029,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908713.04368,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908745.04368,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908777.04219,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908809.04889,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908841.04230,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908873.04919,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070908905.04919,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070908937.04889,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070908969.04230,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070909001.05069,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070909033.04278,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070909065.04899,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070909097.04230,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909129.04230,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909161.04429,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909193.04899,-7.333,-8.667,-0.357,20.000,-7.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909225.04230,-6.333,-8.667,-0.357,20.000,-6.333,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909257.04219,-6.333,-8.667,-0.357,20.000,-6.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909289.05018,-6.333,-8.667,-0.357,20.000,-6.000,-8.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909321.06889,-6.000,-8.667,-0.357,20.000,-6.000,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909353.04230,-6.000,-8.667,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909385.04219,-6.000,-8.667,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909417.04289,-6.000,-8.667,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909449.04899,-5.667,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909481.04230,-5.667,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909513.04869,-5.667,-8.333,-0.357,22.500,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909545.05319,-5.667,-8.333,-0.357,22.500,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909577.06160,-5.333,-8.333,-0.714,22.500,-5.333,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909609.04368,-5.333,-8.333,-0.714,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909641.04368,-5.333,-8.000,-0.714,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909673.04379,-5.000,-8.000,-0.714,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909705.04999,-5.000,-8.000,-0.714,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909737.04379,-5.000,-8.000,-0.714,22.500,-4.643,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909769.04368,-5.000,-8.000,-0.714,22.500,-4.643,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909801.04880,-4.643,-8.000,-0.714,22.500,-4.643,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070909833.05009,-4.286,-7.667,-0.357,22.500,-4.286,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070909865.04390,-3.929,-7.667,1.154,22.500,-3.929,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070909897.04379,-3.929,-7.667,2.308,22.500,-3.571,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070909929.04449,-3.929,-7.667,3.462,22.500,-3.571,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070909961.05119,-3.571,-7.333,4.231,22.500,-3.214,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070909993.04379,-3.214,-7.333,5.000,22.500,-3.214,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070910025.05488,-3.214,-7.333,5.417,22.500,-3.214,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070910057.04449,-3.214,-7.333,5.833,22.500,-2.857,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070910089.05119,-2.857,-7.000,6.250,25.000,-2.857,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070910121.04379,-2.857,-7.000,6.667,25.000,-2.857,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070910153.04368,-2.857,-7.000,7.083,25.000,-2.500,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0070910185.04458,-2.500,-6.667,7.083,25.000,-2.500,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0070910217.05108,-2.500,-6.667,7.500,25.000,-2.143,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0070910249.04278,-2.143,-6.667,7.917,25.000,-1.786,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0070910281.03729,-1.429,-6.333,8.333,25.000,-1.071,-6.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0070910313.04269,-1.071,-6.333,9.167,25.000,-0.714,-6.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0070910345.04899,-0.714,-6.333,10.000,25.000,-0.714,-6.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0070910377.04449,-0.714,-6.333,10.500,25.000,-0.357,-6.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0070910409.04368,-0.357,-6.000,11.000,25.000,-0.357,-6.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0070910441.04390,-0.357,-6.000,11.500,25.000,-0.357,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0070910473.05218,-0.357,-6.000,12.000,25.000,0.000,-5.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0070910505.04329,0.000,-5.667,12.000,27.500,0.000,-5.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0070910537.04230,0.000,-5.667,12.500,27.500,0.000,-5.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0070910569.04278,0.000,-5.667,13.000,27.500,0.385,-5.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0070910601.04889,0.000,-5.333,13.000,27.500,0.385,-5.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0070910633.04278,0.000,-5.333,13.000,27.500,0.385,-5.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0070910665.04219,0.385,-5.333,13.000,27.500,0.385,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0070910697.04230,0.385,-5.000,13.500,27.500,0.385,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0070910729.04889,0.385,-5.000,13.500,27.500,0.769,-4.643,3.462,27.500,1,1,1,1,1,1,1,1
1/0070910761.04230,0.385,-5.000,13.500,27.500,0.769,-4.643,3.846,27.500,1,1,1,1,1,1,1,1
1/0070910793.04278,0.769,-4.643,13.500,27.500,0.769,-4.643,3.846,27.500,1,1,1,1,1,1,1,1
1/0070910825.04219,0.769,-4.643,13.500,27.500,0.769,-4.286,3.846,27.500,1,1,1,1,1,1,1,1
1/0070910857.04899,0.769,-4.643,13.500,27.500,0.769,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0070910889.04278,0.769,-4.286,14.000,27.500,1.154,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0070910921.04230,0.769,-4.286,14.000,27.500,1.154,-3.929,4.231,27.500,1,1,1,1,1,1,1,1
1/0070910953.04950,1.154,-4.286,14.000,30.000,1.154,-3.929,4.231,27.500,1,1,1,1,1,1,1,1
1/0070910985.05209,1.154,-3.929,14.000,30.000,1.538,-3.929,4.231,27.500,1,1,1,1,1,1,1,1
1/0070911017.04568,1.154,-3.929,14.000,30.000,1.538,-3.929,4.615,27.500,1,1,1,1,1,1,1,1
1/0070911049.04548,1.538,-3.929,14.000,30.000,1.538,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0070911081.04500,1.538,-3.571,14.500,30.000,1.538,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0070911113.05119,1.538,-3.571,14.500,30.000,1.923,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0070911145.04449,1.923,-3.571,14.500,30.000,1.923,-3.214,5.000,27.500,1,1,1,1,1,1,1,1
1/0070911177.04500,1.923,-3.214,14.500,30.000,1.923,-3.214,5.000,27.500,1,1,1,1,1,1,1,1
1/0070911209.04500,1.923,-3.214,14.500,30.000,2.308,-3.214,5.000,27.500,1,1,1,1,1,1,1,1
1/0070911241.04899,2.308,-3.214,15.000,30.000,2.308,-2.857,5.000,30.000,1,1,1,1,1,1,1,1
1/0070911273.04500,2.308,-2.857,15.000,30.000,2.692,-2.857,5.417,30.000,1,1,1,1,1,1,1,1
1/0070911305.04449,2.308,-2.857,15.000,30.000,2.692,-2.857,5.417,30.000,1,1,1,1,1,1,1,1
1/0070911337.04329,2.692,-2.857,15.556,30.000,2.692,-2.500,5.417,30.000,1,1,1,1,1,1,1,1
1/0070911369.04899,2.692,-2.500,15.556,30.000,3.077,-2.500,5.833,30.000,1,1,1,1,1,1,1,1
1/0070911401.04449,3.077,-2.500,15.556,30.000,3.077,-2.500,5.833,30.000,1,1,1,1,1,1,1,1
1/0070911433.04449,3.077,-2.500,16.111,30.000,3.462,-2.143,6.250,30.000,1,1,1,1,1,1,1,1
1/0070911465.04449,3.462,-2.500,16.111,30.000,3.462,-2.143,6.250,30.000,1,1,1,1,1,1,1,1
1/0070911497.04799,3.462,-2.143,16.667,32.500,3.462,-2.143,6.667,30.000,1,1,1,1,1,1,1,1
1/0070911529.04278,3.462,-2.143,16.667,32.500,3.846,-1.786,6.667,30.000,1,1,1,1,1,1,1,1
1/0070911561.04230,3.846,-2.143,16.667,32.500,3.846,-1.786,7.083,30.000,1,1,1,1,1,1,1,1
1/0070911593.04219,3.846,-1.786,17.222,32.500,3.846,-1.786,7.083,30.000,1,1,1,1,1,1,1,1
1/0070911625.04899,3.846,-1.786,17.222,32.500,4.231,-1.786,7.083,30.000,1,1,1,1,1,1,1,1
1/0070911657.03729,4.231,-1.786,17.222,32.500,4.231,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0070911689.04230,4.231,-1.429,17.778,32.500,4.231,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0070911721.04219,4.231,-1.429,17.778,32.500,4.615,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0070911753.05029,4.231,-1.429,17.778,32.500,4.615,-1.071,7.917,30.000,1,1,1,1,1,1,1,1
1/0070911785.04439,4.615,-1.071,17.778,32.500,4.615,-1.071,7.917,30.000,1,1,1,1,1,1,1,1
1/0070911817.04410,3.846,-1.071,17.778,32.500,3.846,-1.071,7.917,30.000,1,1,1,1,1,1,1,1
1/0070911849.04230,3.846,-1.071,17.222,32.500,3.846,-0.714,7.500,32.500,1,1,1,1,1,1,1,1
1/0070911881.05119,3.846,-1.071,16.667,32.500,3.846,-0.714,7.500,32.500,1,1,1,1,1,1,1,1
1/0070911913.04168,3.846,-0.714,16.667,32.500,3.846,-0.714,7.500,32.500,1,1,1,1,1,1,1,1
1/0070911945.04159,3.846,-0.714,16.111,32.500,4.231,-0.714,7.083,32.500,1,1,1,1,1,1,1,1
1/0070911977.04278,3.846,-0.714,16.111,32.500,4.231,-0.357,7.083,32.500,1,1,1,1,1,1,1,1
1/0070912009.04889,4.231,-0.357,16.111,32.500,4.231,-0.357,7.083,32.500,1,1,1,1,1,1,1,1
1/0070912041.04210,4.231,-0.357,15.556,32.500,4.231,-0.357,7.083,32.500,1,1,1,1,1,1,1,1
1/0070912073.04159,4.231,-0.357,15.556,32.500,4.615,0.000,7.083,32.500,1,1,1,1,1,1,1,1
1/0070912105.04210,3.846,-0.357,15.556,32.500,4.231,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0070912137.04799,3.846,0.000,14.000,32.500,4.231,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0070912169.04059,3.462,0.000,12.500,32.500,3.846,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0070912201.04059,3.077,0.000,11.500,32.500,3.462,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0070912233.04059,3.077,0.000,10.500,32.500,3.077,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0070912265.04548,2.692,0.000,9.583,35.000,3.077,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0070912297.04109,2.692,0.000,9.167,35.000,3.077,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0070912329.04059,2.308,0.000,8.750,32.500,2.692,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0070912361.04059,1.923,0.000,8.333,32.500,2.308,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0070912393.04548,1.923,0.385,7.917,32.500,2.308,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0070912425.04098,1.923,0.385,7.500,32.500,2.308,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0070912457.04059,1.923,0.385,7.500,32.500,2.308,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0070912489.04429,1.538,0.385,7.083,30.000,1.923,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0070912521.05099,1.538,0.385,7.083,30.000,1.923,0.385,5.000,30.000,1,1,1,1,1,1,1,1
1/0070912553.04429,1.538,0.385,6.667,30.000,1.923,0.385,5.000,30.000,1,1,1,1,1,1,1,1
1/0070912585.04429,1.538,0.385,6.667,30.000,1.923,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0070912617.04429,1.538,0.385,6.250,27.500,1.538,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0070912649.05099,1.154,0.385,6.250,27.500,1.538,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0070912681.04480,1.154,0.385,5.833,27.500,1.538,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0070912713.04429,1.154,0.385,5.833,27.500,1.538,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0070912745.04429,1.154,0.000,5.833,27.500,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0070912777.05099,1.154,0.000,5.417,25.000,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0070912809.04480,1.154,0.000,5.417,25.000,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0070912841.04429,1.154,0.000,5.417,25.000,1.154,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0070912873.04390,0.769,0.000,5.000,25.000,1.154,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0070912905.05099,0.769,0.000,5.000,25.000,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0070912937.04469,0.769,0.000,5.000,25.000,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0070912969.04098,0.769,0.000,5.000,22.500,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0070913001.04059,0.769,0.000,4.615,22.500,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0070913033.04548,0.769,0.000,4.615,22.500,0.769,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0070913065.04059,0.769,0.000,4.615,22.500,0.769,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0070913097.04059,0.385,0.000,4.615,22.500,0.769,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0070913129.04059,0.385,0.000,4.231,22.500,0.769,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0070913161.04548,0.385,0.000,4.231,22.500,0.769,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0070913193.04109,0.385,0.000,4.231,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0070913225.04059,0.385,0.000,4.231,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0070913257.04059,0.385,-0.357,4.231,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0070913289.04548,0.385,-0.357,3.846,20.000,0.385,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0070913321.04059,0.000,-0.357,3.846,20.000,0.385,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0070913353.04059,0.000,-0.357,3.846,20.000,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913385.04059,0.000,-0.357,3.846,20.000,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913417.04548,0.000,-0.357,3.846,17.143,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913449.04109,0.000,-0.357,3.462,17.143,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913481.04109,0.000,-0.357,3.462,17.143,0.385,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913513.04059,0.000,-0.357,3.462,17.143,0.385,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913545.04559,0.000,-0.357,3.462,17.143,0.000,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0070913577.04059,0.000,-0.357,3.462,17.143,0.000,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0070913609.04059,-0.357,-0.714,3.462,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913641.04339,-0.357,-0.714,3.077,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913673.04559,-0.357,-0.714,3.077,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913705.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913737.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913769.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0070913801.04548,-0.357,-0.714,3.077,14.286,0.000,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0070913833.04059,-0.357,-0.714,3.077,14.286,-0.357,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0070913865.04059,-0.357,-0.714,2.692,14.286,-0.357,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0070913897.04109,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0070913929.04559,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0070913961.04069,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0070913993.04059,-0.714,-1.071,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0070914025.04059,-0.714,-1.071,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0070914057.04559,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914089.04069,-0.714,-1.071,2.308,11.429,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914121.04098,-0.714,-1.071,2.308,11.429,-0.714,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914153.04059,-0.714,-1.071,2.308,11.429,-0.714,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914185.04559,-1.071,-1.071,2.308,11.429,-0.714,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914217.04059,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0070914249.04059,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0070914281.03569,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0070914313.04019,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914345.03580,-1.071,-1.429,2.308,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914377.03569,-1.071,-1.429,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914409.03580,-1.071,-1.429,1.923,8.571,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914441.04030,-1.071,-1.429,1.923,8.571,-1.071,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914473.03569,-1.071,-1.429,1.923,8.571,-1.071,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0070914505.03569,-1.429,-1.429,1.923,8.571,-1.071,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
