1/0071076745.04899,-8.000,-8.000,-2.500,8.571,-7.667,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071076777.04449,-8.000,-8.000,-2.500,8.571,-7.667,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071076809.04230,-8.000,-8.000,-2.500,8.571,-7.667,-7.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0071076841.04449,-8.000,-8.000,-2.500,8.571,-7.667,-7.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0071076873.04899,-8.000,-8.000,-2.500,8.571,-7.667,-7.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0071076905.04439,-8.000,-8.000,-2.500,5.714,-7.667,-7.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0071076937.04390,-8.000,-8.000,-2.500,5.714,-7.667,-7.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071076969.05319,-8.000,-8.000,-2.500,5.714,-7.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077001.05009,-8.000,-8.000,-2.500,5.714,-7.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077033.04379,-8.000,-8.000,-2.500,5.714,-7.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077065.04139,-8.000,-8.000,-2.500,5.714,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077097.04629,-8.000,-8.000,-2.500,5.714,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077129.04899,-8.000,-8.000,-2.500,2.857,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077161.04379,-8.000,-8.000,-2.500,2.857,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077193.04379,-8.000,-8.000,-2.500,2.857,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077225.04539,-8.000,-8.000,-2.500,2.857,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077257.04999,-8.000,-8.000,-2.500,2.857,-7.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077289.04548,-8.000,-8.000,-2.500,2.857,-8.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077321.04379,-8.000,-8.000,-2.500,2.857,-8.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077353.04368,-8.000,-8.000,-2.500,2.857,-8.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077385.04999,-8.000,-8.000,-2.500,0.000,-8.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077417.04368,-8.000,-8.000,-2.500,0.000,-8.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077449.04379,-7.667,-8.000,-2.500,0.000,-7.333,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077481.04179,-7.333,-8.000,-2.143,0.000,-7.333,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077513.04799,-7.333,-8.000,-2.143,0.000,-7.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077545.04188,-7.333,-8.000,-2.143,0.000,-7.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077577.04379,-7.333,-8.000,-2.143,2.857,-7.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077609.04379,-7.000,-8.000,-2.143,2.857,-7.000,-8.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0071077641.05009,-7.000,-8.000,-2.143,2.857,-7.000,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077673.04619,-7.000,-8.000,-2.143,2.857,-7.000,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077705.04390,-7.000,-8.000,-2.143,2.857,-6.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077737.04619,-7.000,-8.000,-2.143,2.857,-6.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077769.04799,-7.000,-8.000,-2.143,5.714,-6.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077801.04390,-7.000,-8.000,-2.143,5.714,-6.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077833.04379,-7.000,-8.000,-2.143,5.714,-6.667,-8.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0071077865.04379,-7.000,-8.000,-2.143,5.714,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077897.04999,-7.000,-8.000,-2.143,5.714,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077929.04379,-7.000,-8.333,-2.143,5.714,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077961.04379,-7.000,-8.333,-2.500,5.714,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071077993.04179,-7.000,-8.333,-2.500,5.714,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071078025.05009,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071078057.04379,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071078089.04379,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071078121.04379,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0071078153.04799,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071078185.04168,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071078217.04559,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0071078249.04789,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078281.05240,-7.000,-8.333,-2.500,8.571,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078313.04379,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078345.04368,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078377.04379,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078409.06179,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078441.04379,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0071078473.04168,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078505.04179,-7.000,-8.333,-2.500,11.429,-6.667,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078537.05099,-6.667,-8.333,-2.500,11.429,-6.333,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078569.04489,-6.000,-8.333,-2.500,11.429,-5.667,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078601.04469,-6.000,-8.333,-2.500,11.429,-5.667,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078633.05429,-5.667,-8.333,-2.500,11.429,-5.667,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078665.05949,-5.667,-8.333,-2.500,11.429,-5.333,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078697.04480,-5.667,-8.000,-2.500,11.429,-5.333,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078729.04469,-5.667,-8.000,-2.500,14.286,-5.333,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078761.04469,-5.333,-8.000,-2.500,14.286,-5.333,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078793.04649,-5.333,-8.000,-2.500,14.286,-5.000,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078825.04179,-5.333,-8.000,-2.500,14.286,-5.000,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078857.05169,-5.000,-8.000,-2.500,14.286,-5.000,-7.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0071078889.04489,-5.000,-8.000,-2.500,14.286,-5.000,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071078921.04649,-5.000,-7.667,-2.500,14.286,-4.643,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071078953.04179,-5.000,-7.667,-2.500,14.286,-4.643,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071078985.04899,-4.643,-7.667,-2.500,14.286,-4.643,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079017.04849,-4.643,-7.667,-2.500,14.286,-4.643,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079049.04649,-4.643,-7.667,-2.500,14.286,-4.286,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079081.04899,-4.643,-7.667,-2.500,14.286,-4.286,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079113.04179,-4.286,-7.333,-2.500,14.286,-4.286,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079145.05169,-4.286,-7.333,-2.500,17.143,-3.929,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079177.05108,-3.929,-7.333,-1.786,17.143,-3.571,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079209.04469,-3.571,-7.333,-0.357,17.143,-3.214,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079241.04179,-3.571,-7.000,0.769,17.143,-3.214,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079273.04179,-3.214,-7.000,1.923,17.143,-2.857,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0071079305.04899,-3.214,-7.000,2.692,17.143,-2.857,-7.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0071079337.08479,-2.857,-7.000,3.462,17.143,-2.857,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0071079369.04179,-2.857,-6.667,3.846,17.143,-2.500,-6.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071079401.04379,-2.500,-6.667,4.231,17.143,-2.500,-6.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071079433.05009,-2.500,-6.667,4.615,17.143,-2.500,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0071079465.04149,-2.500,-6.667,5.000,17.143,-2.143,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071079497.04219,-2.143,-6.333,5.417,17.143,-2.143,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071079529.05218,-2.143,-6.333,5.417,20.000,-1.786,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071079561.07708,-2.143,-6.333,5.833,20.000,-1.786,-6.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071079593.04179,-1.429,-6.000,6.250,20.000,-1.429,-6.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071079625.04179,-0.714,-6.000,7.083,20.000,-0.714,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071079657.04219,-0.357,-6.000,7.917,20.000,-0.357,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071079689.04799,-0.357,-5.667,8.333,20.000,-0.357,-5.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071079721.09719,-0.357,-5.667,9.167,20.000,0.000,-5.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0071079753.04179,0.000,-5.667,9.583,20.000,0.000,-5.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0071079785.04168,0.000,-5.333,10.000,20.000,0.385,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0071079817.04799,0.385,-5.333,10.500,20.000,0.385,-5.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071079849.04278,0.385,-5.333,10.500,22.500,0.385,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071079881.04179,0.385,-5.000,11.000,22.500,0.385,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071079913.04179,0.385,-5.000,11.000,22.500,0.769,-5.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0071079945.04799,0.385,-5.000,11.500,22.500,0.769,-4.643,1.538,20.000,1,1,1,1,1,1,1,1
1/0071079977.04188,0.769,-4.643,11.500,22.500,0.769,-4.643,1.923,20.000,1,1,1,1,1,1,1,1
1/0071080009.04179,0.769,-4.643,11.500,22.500,0.769,-4.643,1.923,20.000,1,1,1,1,1,1,1,1
1/0071080041.04179,0.769,-4.643,12.000,22.500,0.769,-4.286,1.923,22.500,1,1,1,1,1,1,1,1
1/0071080073.04799,0.769,-4.286,12.000,22.500,1.154,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071080105.04168,0.769,-4.286,12.000,22.500,1.154,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071080137.04168,1.154,-4.286,12.000,22.500,1.154,-3.929,2.308,22.500,1,1,1,1,1,1,1,1
1/0071080169.04278,1.154,-4.286,12.000,22.500,1.154,-3.929,2.692,22.500,1,1,1,1,1,1,1,1
1/0071080201.04799,1.154,-3.929,12.500,25.000,1.538,-3.929,2.692,22.500,1,1,1,1,1,1,1,1
1/0071080233.06559,1.154,-3.929,12.500,25.000,1.538,-3.571,2.692,22.500,1,1,1,1,1,1,1,1
1/0071080265.04179,1.538,-3.929,12.500,25.000,1.538,-3.571,2.692,22.500,1,1,1,1,1,1,1,1
1/0071080297.04179,1.538,-3.571,12.500,25.000,1.538,-3.571,3.077,22.500,1,1,1,1,1,1,1,1
1/0071080329.05899,1.538,-3.571,12.500,25.000,1.923,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0071080361.04179,1.923,-3.571,12.500,25.000,1.923,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0071080393.04230,1.923,-3.214,13.000,25.000,1.923,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0071080425.04168,1.923,-3.214,13.000,25.000,2.308,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0071080457.04799,1.923,-3.214,13.000,25.000,2.308,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0071080489.04179,2.308,-2.857,13.000,25.000,2.308,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0071080521.04168,2.308,-2.857,13.000,25.000,2.692,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0071080553.04179,2.308,-2.857,13.500,25.000,2.692,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0071080585.04799,2.692,-2.500,13.500,25.000,2.692,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0071080617.04179,2.692,-2.500,13.500,25.000,3.077,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0071080649.05288,3.077,-2.500,14.000,27.500,3.077,-2.143,4.231,25.000,1,1,1,1,1,1,1,1
1/0071080681.05018,3.077,-2.500,14.000,27.500,3.077,-2.143,4.231,25.000,1,1,1,1,1,1,1,1
1/0071080713.05108,3.077,-2.143,14.000,27.500,3.462,-2.143,4.231,25.000,1,1,1,1,1,1,1,1
1/0071080745.04439,3.462,-2.143,14.500,27.500,3.462,-1.786,4.615,25.000,1,1,1,1,1,1,1,1
1/0071080777.04179,3.462,-2.143,14.500,27.500,3.846,-1.786,4.615,25.000,1,1,1,1,1,1,1,1
1/0071080809.04179,3.846,-1.786,15.000,27.500,3.846,-1.786,5.000,25.000,1,1,1,1,1,1,1,1
1/0071080841.04899,3.846,-1.786,15.000,27.500,4.231,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0071080873.04179,3.846,-1.786,15.556,27.500,4.231,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0071080905.04179,4.231,-1.429,15.556,27.500,4.231,-1.429,5.417,27.500,1,1,1,1,1,1,1,1
1/0071080937.04179,4.231,-1.429,15.556,27.500,4.231,-1.429,5.833,27.500,1,1,1,1,1,1,1,1
1/0071080969.04649,4.231,-1.429,16.111,27.500,4.615,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081001.04179,4.615,-1.429,16.111,27.500,4.615,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0071081033.04278,4.615,-1.071,16.111,27.500,4.615,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0071081065.04179,4.615,-1.071,16.667,27.500,5.000,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0071081097.04889,4.615,-1.071,16.667,27.500,5.000,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0071081129.04168,4.615,-0.714,16.667,27.500,4.615,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0071081161.04179,4.231,-0.714,16.111,27.500,4.231,-0.357,6.667,27.500,1,1,1,1,1,1,1,1
1/0071081193.04168,4.231,-0.714,15.556,30.000,4.231,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0071081225.05128,4.231,-0.357,15.556,30.000,4.231,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0071081257.04449,4.231,-0.357,15.000,30.000,4.615,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081289.04179,4.231,-0.357,15.000,30.000,4.615,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081321.04289,4.231,-0.357,14.500,30.000,4.615,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081353.04899,4.615,0.000,14.500,30.000,4.615,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081385.04278,4.615,0.000,14.500,30.000,4.615,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081417.04269,4.615,0.000,14.500,30.000,4.615,0.385,5.833,27.500,1,1,1,1,1,1,1,1
1/0071081449.04168,4.231,0.000,13.500,30.000,4.615,0.385,5.417,27.500,1,1,1,1,1,1,1,1
1/0071081481.04548,4.231,0.385,12.000,30.000,4.615,0.385,5.417,27.500,1,1,1,1,1,1,1,1
1/0071081513.05128,3.462,0.385,11.000,30.000,3.846,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0071081545.04098,3.462,0.385,10.000,30.000,3.462,0.385,5.000,30.000,1,1,1,1,1,1,1,1
1/0071081577.04109,3.077,0.385,9.167,30.000,3.462,0.769,5.000,30.000,1,1,1,1,1,1,1,1
1/0071081609.04548,3.077,0.385,8.333,30.000,3.462,0.769,5.000,30.000,1,1,1,1,1,1,1,1
1/0071081641.04059,3.077,0.385,7.917,30.000,3.462,0.769,5.000,30.000,1,1,1,1,1,1,1,1
1/0071081673.04109,2.692,0.385,7.500,30.000,3.077,0.769,4.615,30.000,1,1,1,1,1,1,1,1
1/0071081705.04059,2.308,0.385,7.083,30.000,2.692,0.769,4.615,27.500,1,1,1,1,1,1,1,1
1/0071081737.04548,2.308,0.385,6.667,30.000,2.692,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0071081769.04098,2.308,0.385,6.250,27.500,2.692,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0071081801.04059,2.308,0.385,6.250,27.500,2.308,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0071081833.04109,1.923,0.769,5.833,27.500,2.308,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0071081865.04559,1.923,0.769,5.417,27.500,2.308,0.769,3.846,27.500,1,1,1,1,1,1,1,1
1/0071081897.04059,1.923,0.769,5.417,27.500,2.308,0.769,3.846,25.000,1,1,1,1,1,1,1,1
1/0071081929.04230,1.923,0.385,5.000,27.500,2.308,0.769,3.846,25.000,1,1,1,1,1,1,1,1
1/0071081961.04059,1.923,0.385,5.000,25.000,1.923,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0071081993.04559,1.538,0.385,5.000,25.000,1.923,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0071082025.04230,1.538,0.385,4.615,25.000,1.923,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0071082057.04339,1.538,0.385,4.615,25.000,1.923,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071082089.04300,1.538,0.385,4.615,25.000,1.923,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071082121.04928,1.538,0.385,4.231,22.500,1.538,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071082153.04230,1.538,0.385,4.231,22.500,1.538,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071082185.04059,1.154,0.385,4.231,22.500,1.538,0.769,2.692,22.500,1,1,1,1,1,1,1,1
1/0071082217.04300,1.154,0.385,3.846,22.500,1.538,0.769,2.692,22.500,1,1,1,1,1,1,1,1
1/0071082249.04928,1.154,0.385,3.846,22.500,1.538,0.769,2.692,20.000,1,1,1,1,1,1,1,1
1/0071082281.04230,1.154,0.385,3.846,22.500,1.538,0.769,2.692,20.000,1,1,1,1,1,1,1,1
1/0071082313.04300,1.154,0.385,3.846,22.500,1.538,0.769,2.692,20.000,1,1,1,1,1,1,1,1
1/0071082345.04300,1.154,0.385,3.462,20.000,1.154,0.385,2.308,20.000,1,1,1,1,1,1,1,1
1/0071082377.04548,0.769,0.385,3.462,20.000,1.154,0.385,2.308,20.000,1,1,1,1,1,1,1,1
1/0071082409.04219,0.769,0.385,3.462,20.000,1.154,0.385,2.308,20.000,1,1,1,1,1,1,1,1
1/0071082441.04109,0.769,0.385,3.462,20.000,1.154,0.385,2.308,20.000,1,1,1,1,1,1,1,1
1/0071082473.04059,0.769,0.000,3.077,20.000,1.154,0.385,2.308,17.143,1,1,1,1,1,1,1,1
1/0071082505.04548,0.769,0.000,3.077,20.000,1.154,0.385,2.308,17.143,1,1,1,1,1,1,1,1
1/0071082537.04219,0.769,0.000,3.077,20.000,1.154,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082569.04098,0.769,0.000,3.077,17.143,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082601.04109,0.769,0.000,3.077,17.143,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082633.04559,0.385,0.000,2.692,17.143,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082665.04059,0.385,0.000,2.692,17.143,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082697.04219,0.385,0.000,2.692,17.143,0.769,0.385,1.923,17.143,1,1,1,1,1,1,1,1
1/0071082729.04059,0.385,0.000,2.692,17.143,0.769,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082761.04548,0.385,0.000,2.692,17.143,0.769,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082793.04230,0.385,0.000,2.692,17.143,0.769,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082825.04278,0.385,0.000,2.308,14.286,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082857.04109,0.000,-0.357,2.308,14.286,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082889.04548,0.000,-0.357,2.308,14.286,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082921.04059,0.000,-0.357,2.308,14.286,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082953.04069,0.000,-0.357,2.308,14.286,0.385,0.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0071082985.04278,0.000,-0.357,2.308,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0071083017.04548,0.000,-0.357,2.308,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083049.04098,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083081.05150,0.000,-0.357,1.923,14.286,0.000,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083113.04289,0.000,-0.357,1.923,14.286,0.000,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083145.04559,-0.357,-0.357,1.923,11.429,0.000,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083177.04069,-0.357,-0.357,1.923,11.429,0.000,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083209.04109,-0.357,-0.714,1.923,11.429,0.000,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0071083241.04219,-0.357,-0.714,1.923,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0071083273.04899,-0.357,-0.714,1.923,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0071083305.03718,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0071083337.04970,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083369.03718,-0.357,-0.714,1.538,11.429,-0.357,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083401.04188,-0.357,-0.714,1.538,11.429,-0.357,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083433.03718,-0.714,-0.714,1.538,11.429,-0.357,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083465.03718,-0.714,-0.714,1.538,11.429,-0.357,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083497.03718,-0.714,-0.714,1.538,11.429,-0.357,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0071083529.04259,-0.714,-1.071,1.538,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083561.03718,-0.714,-1.071,1.538,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083593.03718,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083625.03718,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083657.04188,-0.714,-1.071,1.154,8.571,-0.714,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083689.03569,-0.714,-1.071,1.154,8.571,-0.714,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083721.03729,-1.071,-1.071,1.154,8.571,-0.714,-1.071,0.385,8.571,1,1,1,1,1,1,1,1
1/0071083753.03718,-1.071,-1.071,1.154,8.571,-0.714,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0071083785.04188,-1.071,-1.071,1.154,8.571,-0.714,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0071083817.03569,-1.071,-1.071,1.154,8.571,-0.714,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
