1/0070955817.03499,-8.333,-9.000,1.154,2.857,-8.000,-9.000,0.769,0.000,1,1,1,1,1,1,1,1
1/0070955849.03499,-8.333,-9.000,1.154,2.857,-8.000,-9.000,0.769,0.000,1,1,1,1,1,1,1,1
1/0070955881.03569,-8.333,-9.000,1.154,2.857,-8.000,-9.000,0.769,0.000,1,1,1,1,1,1,1,1
1/0070955913.04030,-8.333,-9.000,1.154,2.857,-8.000,-9.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0070955945.03569,-8.000,-9.000,1.154,5.714,-8.000,-9.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0070955977.03569,-8.000,-9.000,1.154,5.714,-8.000,-9.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0070956009.03569,-8.000,-9.000,1.154,5.714,-7.667,-9.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0070956041.04030,-8.000,-9.000,1.538,5.714,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0070956073.03580,-8.000,-9.000,1.538,5.714,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0070956105.03569,-8.000,-9.000,1.538,8.571,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0070956137.03580,-8.000,-9.000,1.538,8.571,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0070956169.04030,-8.000,-9.000,1.538,8.571,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0070956201.04390,-8.000,-9.000,1.538,8.571,-7.667,-9.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0070956233.03569,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0070956265.03580,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0070956297.04019,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0070956329.03569,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0070956361.03569,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070956393.03569,-8.000,-9.000,1.538,11.429,-7.667,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070956425.04030,-8.000,-9.000,1.538,14.286,-7.667,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070956457.03569,-8.000,-9.000,1.538,14.286,-7.667,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070956489.03799,-8.000,-9.000,1.538,14.286,-7.667,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0070956521.04638,-8.000,-9.000,1.538,14.286,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956553.04269,-8.000,-9.000,1.538,14.286,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956585.03789,-8.000,-9.000,1.538,17.143,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956617.03799,-8.000,-9.000,1.538,17.143,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956649.03799,-8.000,-9.000,1.538,17.143,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956681.04970,-8.000,-9.000,1.538,17.143,-7.667,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0070956713.04359,-8.000,-9.000,1.538,17.143,-7.667,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070956745.04309,-8.000,-9.000,1.538,17.143,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956777.04309,-8.000,-9.000,1.538,17.143,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956809.04970,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956841.04359,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956873.04309,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956905.04269,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956937.04928,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070956969.04300,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957001.04339,-8.000,-9.000,1.538,20.000,-7.667,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957033.04300,-8.000,-9.000,1.538,22.500,-7.667,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957065.04928,-8.333,-9.000,1.538,22.500,-8.000,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957097.04109,-8.667,-9.000,1.538,22.500,-8.333,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957129.04109,-8.667,-9.000,1.538,20.000,-8.333,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957161.04059,-8.667,-9.000,1.538,20.000,-8.333,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957193.04559,-8.667,-9.000,1.538,20.000,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957225.04059,-9.000,-9.000,1.538,20.000,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957257.04059,-9.000,-9.000,1.538,20.000,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957289.04098,-9.000,-9.000,1.538,20.000,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957321.04559,-9.000,-9.000,1.538,20.000,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957353.04109,-9.000,-9.000,1.538,17.143,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957385.04059,-9.000,-9.000,1.538,17.143,-8.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957417.04098,-9.000,-9.000,1.538,17.143,-8.667,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070957449.04559,-9.000,-9.000,1.538,17.143,-8.667,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070957481.05649,-8.667,-9.000,1.538,17.143,-8.333,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070957513.04069,-8.333,-9.000,1.538,17.143,-8.000,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070957545.04059,-8.333,-9.000,1.538,17.143,-8.000,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0070957577.04799,-8.000,-9.000,1.538,17.143,-8.000,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957609.04210,-7.333,-9.000,1.538,17.143,-7.000,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957641.04210,-7.000,-9.000,1.538,17.143,-6.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957673.05108,-7.000,-9.000,1.538,20.000,-6.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957705.04799,-6.667,-9.000,1.538,20.000,-6.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957737.04210,-6.667,-9.000,1.538,20.000,-6.333,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957769.05259,-6.667,-9.000,1.538,20.000,-6.333,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957801.04168,-6.333,-9.000,1.538,20.000,-6.333,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0070957833.05639,-6.333,-9.000,1.538,20.000,-6.000,-9.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957865.04168,-6.333,-8.667,1.923,20.000,-6.000,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957897.04168,-6.000,-8.667,1.923,20.000,-6.000,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957929.04168,-6.000,-8.667,1.923,22.500,-5.667,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957961.04799,-6.000,-8.667,1.923,22.500,-5.667,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070957993.04210,-5.667,-8.667,1.923,22.500,-5.667,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070958025.04168,-5.667,-8.667,1.923,22.500,-5.667,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0070958057.04210,-5.667,-8.333,1.923,22.500,-5.333,-8.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0070958089.04799,-5.333,-8.333,1.923,22.500,-5.333,-8.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958121.04210,-5.333,-8.333,1.923,22.500,-5.333,-8.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958153.04210,-5.333,-8.333,1.923,22.500,-5.000,-8.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958185.05499,-5.333,-8.333,1.923,22.500,-5.000,-8.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958217.05029,-4.643,-8.000,2.308,25.000,-4.643,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958249.04168,-4.643,-8.000,3.462,25.000,-4.286,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958281.04168,-4.286,-8.000,4.615,25.000,-4.286,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958313.04529,-4.286,-8.000,5.833,25.000,-3.929,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958345.04799,-3.929,-7.667,6.667,25.000,-3.571,-7.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0070958377.04210,-3.929,-7.667,7.083,25.000,-3.571,-7.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0070958409.04219,-3.571,-7.667,7.917,25.000,-3.571,-7.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0070958441.04230,-3.571,-7.667,8.333,25.000,-3.214,-7.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0070958473.04899,-3.214,-7.333,8.750,25.000,-3.214,-7.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0070958505.04269,-3.214,-7.333,9.167,27.500,-3.214,-7.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0070958537.04230,-3.214,-7.333,9.167,27.500,-2.857,-7.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0070958569.04449,-2.857,-7.000,9.583,27.500,-2.857,-7.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0070958601.04899,-2.857,-7.000,9.583,27.500,-2.857,-7.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0070958633.04278,-2.500,-7.000,10.000,27.500,-2.143,-7.000,2.692,25.000,1,1,1,1,1,1,1,1
1/0070958665.03740,-1.786,-6.667,10.500,27.500,-1.429,-6.667,3.077,25.000,1,1,1,1,1,1,1,1
1/0070958697.03729,-1.429,-6.667,11.500,27.500,-1.071,-6.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0070958729.05209,-1.071,-6.667,12.500,27.500,-1.071,-6.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0070958761.04278,-1.071,-6.333,13.000,27.500,-0.714,-6.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0070958793.04230,-0.714,-6.333,13.500,30.000,-0.714,-6.333,4.231,27.500,1,1,1,1,1,1,1,1
1/0070958825.04230,-0.714,-6.333,14.000,30.000,-0.714,-6.333,4.615,27.500,1,1,1,1,1,1,1,1
1/0070958857.05218,-0.714,-6.000,14.500,30.000,-0.357,-6.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0070958889.04548,-0.357,-6.000,14.500,30.000,-0.357,-6.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0070958921.04559,-0.357,-6.000,15.000,30.000,-0.357,-6.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0070958953.06630,-0.357,-5.667,15.000,30.000,0.000,-5.667,5.417,27.500,1,1,1,1,1,1,1,1
1/0070958985.04899,-0.357,-5.667,15.556,30.000,0.000,-5.667,5.417,27.500,1,1,1,1,1,1,1,1
1/0070959017.04269,0.000,-5.667,15.556,30.000,0.000,-5.667,5.833,30.000,1,1,1,1,1,1,1,1
1/0070959049.04568,0.000,-5.333,15.556,30.000,0.000,-5.333,5.833,30.000,1,1,1,1,1,1,1,1
1/0070959081.04548,0.000,-5.333,15.556,30.000,0.000,-5.333,5.833,30.000,1,1,1,1,1,1,1,1
1/0070959113.05389,0.000,-5.333,16.111,30.000,0.385,-5.333,6.250,30.000,1,1,1,1,1,1,1,1
1/0070959145.04219,0.000,-5.000,16.111,32.500,0.385,-5.000,6.250,30.000,1,1,1,1,1,1,1,1
1/0070959177.04390,0.385,-5.000,16.111,32.500,0.385,-5.000,6.250,30.000,1,1,1,1,1,1,1,1
1/0070959209.04278,0.385,-5.000,16.111,32.500,0.385,-5.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0070959241.04999,0.385,-4.643,16.111,32.500,0.769,-4.643,6.667,30.000,1,1,1,1,1,1,1,1
1/0070959273.04390,0.385,-4.643,16.111,32.500,0.769,-4.643,6.667,30.000,1,1,1,1,1,1,1,1
1/0070959305.04230,0.769,-4.643,16.111,32.500,0.769,-4.643,6.667,30.000,1,1,1,1,1,1,1,1
1/0070959337.04278,0.769,-4.286,16.667,32.500,0.769,-4.286,6.667,30.000,1,1,1,1,1,1,1,1
1/0070959369.05009,0.769,-4.286,16.667,32.500,1.154,-4.286,7.083,30.000,1,1,1,1,1,1,1,1
1/0070959401.04379,0.769,-4.286,16.667,32.500,1.154,-4.286,7.083,30.000,1,1,1,1,1,1,1,1
1/0070959433.04379,1.154,-3.929,16.667,32.500,1.154,-3.929,7.083,32.500,1,1,1,1,1,1,1,1
1/0070959465.04390,1.154,-3.929,16.667,32.500,1.538,-3.929,7.083,32.500,1,1,1,1,1,1,1,1
1/0070959497.06179,1.154,-3.929,16.667,32.500,1.538,-3.929,7.083,32.500,1,1,1,1,1,1,1,1
1/0070959529.04278,1.538,-3.929,17.222,32.500,1.538,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0070959561.04379,1.538,-3.571,17.222,32.500,1.923,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0070959593.04559,1.538,-3.571,17.222,32.500,1.923,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0070959625.04899,1.923,-3.571,17.222,35.000,1.923,-3.214,7.500,32.500,1,1,1,1,1,1,1,1
1/0070959657.04568,1.923,-3.214,17.778,35.000,2.308,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0070959689.04368,2.308,-3.214,17.778,35.000,2.308,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0070959721.05378,2.308,-3.214,17.778,35.000,2.308,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0070959753.04548,2.692,-2.857,17.778,35.000,2.692,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0070959785.04529,2.692,-2.857,18.333,35.000,3.077,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0070959817.05578,2.692,-2.857,18.333,35.000,3.077,-2.857,8.750,32.500,1,1,1,1,1,1,1,1
1/0070959849.04548,3.077,-2.500,18.889,35.000,3.077,-2.500,8.750,32.500,1,1,1,1,1,1,1,1
1/0070959881.05139,3.077,-2.500,18.889,35.000,3.462,-2.500,8.750,32.500,1,1,1,1,1,1,1,1
1/0070959913.04278,3.077,-2.500,18.889,35.000,3.462,-2.500,9.167,32.500,1,1,1,1,1,1,1,1
1/0070959945.04509,3.462,-2.500,19.444,35.000,3.462,-2.143,9.167,32.500,1,1,1,1,1,1,1,1
1/0070959977.04278,3.462,-2.143,19.444,35.000,3.846,-2.143,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960009.05128,3.462,-2.143,19.444,35.000,3.846,-2.143,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960041.03740,3.846,-2.143,20.000,35.000,3.846,-1.786,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960073.03729,3.846,-1.786,20.000,35.000,3.846,-1.786,10.000,35.000,1,1,1,1,1,1,1,1
1/0070960105.04519,3.846,-1.786,20.000,35.000,4.231,-1.786,10.000,35.000,1,1,1,1,1,1,1,1
1/0070960137.04410,4.231,-1.786,20.000,35.000,4.231,-1.786,10.500,35.000,1,1,1,1,1,1,1,1
1/0070960169.03740,4.231,-1.429,20.714,35.000,4.231,-1.429,10.500,35.000,1,1,1,1,1,1,1,1
1/0070960201.04249,3.462,-1.429,20.000,35.000,3.846,-1.429,10.000,35.000,1,1,1,1,1,1,1,1
1/0070960233.04629,3.462,-1.429,19.444,35.000,3.462,-1.429,10.000,35.000,1,1,1,1,1,1,1,1
1/0070960265.04899,3.462,-1.429,19.444,35.000,3.462,-1.071,10.000,35.000,1,1,1,1,1,1,1,1
1/0070960297.04210,3.462,-1.071,18.889,35.000,3.846,-1.071,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960329.04230,3.462,-1.071,18.889,37.500,3.846,-1.071,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960361.04219,3.462,-1.071,18.333,37.500,3.846,-1.071,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960393.04889,3.846,-1.071,18.333,37.500,3.846,-0.714,9.583,35.000,1,1,1,1,1,1,1,1
1/0070960425.04168,3.846,-0.714,18.333,37.500,3.846,-0.714,9.167,35.000,1,1,1,1,1,1,1,1
1/0070960457.04219,3.846,-0.714,18.333,37.500,4.231,-0.714,9.167,35.000,1,1,1,1,1,1,1,1
1/0070960489.04210,3.462,-0.714,17.778,37.500,3.846,-0.357,9.167,35.000,1,1,1,1,1,1,1,1
1/0070960521.04799,3.462,-0.714,16.111,37.500,3.846,-0.357,9.167,35.000,1,1,1,1,1,1,1,1
1/0070960553.04109,3.077,-0.357,15.000,37.500,3.462,-0.357,8.750,35.000,1,1,1,1,1,1,1,1
1/0070960585.04059,2.692,-0.357,14.000,37.500,3.077,-0.357,8.750,35.000,1,1,1,1,1,1,1,1
1/0070960617.04059,2.692,-0.357,13.000,37.500,2.692,-0.357,8.750,35.000,1,1,1,1,1,1,1,1
1/0070960649.04548,2.308,-0.357,12.500,37.500,2.692,-0.357,8.750,35.000,1,1,1,1,1,1,1,1
1/0070960681.04069,2.308,-0.357,11.500,37.500,2.692,0.000,8.333,37.500,1,1,1,1,1,1,1,1
1/0070960713.04059,1.923,-0.357,11.000,37.500,2.308,0.000,8.333,35.000,1,1,1,1,1,1,1,1
1/0070960745.04059,1.538,-0.357,10.500,37.500,1.923,0.000,8.333,35.000,1,1,1,1,1,1,1,1
1/0070960777.04548,1.538,-0.357,10.000,37.500,1.923,0.000,7.917,35.000,1,1,1,1,1,1,1,1
1/0070960809.04059,1.538,0.000,10.000,35.000,1.923,0.000,7.917,35.000,1,1,1,1,1,1,1,1
1/0070960841.04098,1.538,0.000,9.583,35.000,1.538,0.000,7.917,35.000,1,1,1,1,1,1,1,1
1/0070960905.04559,1.154,0.000,9.167,35.000,1.538,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0070960937.04098,1.154,0.000,9.167,32.500,1.538,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0070960969.04300,1.154,0.000,8.750,32.500,1.538,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0070961001.04300,1.154,0.000,8.750,32.500,1.154,0.000,7.083,32.500,1,1,1,1,1,1,1,1
1/0070961033.04928,0.769,0.000,8.333,32.500,1.154,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0070961065.04300,0.769,0.000,8.333,32.500,1.154,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0070961161.04559,0.769,-0.357,7.917,30.000,1.154,0.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0070961193.04098,0.769,-0.357,7.917,30.000,0.769,0.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0070961225.04059,0.385,-0.357,7.500,30.000,0.769,0.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0070961257.04059,0.385,-0.357,7.500,27.500,0.769,0.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0070961289.04548,0.385,-0.357,7.500,27.500,0.769,0.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0070961321.04059,0.385,-0.357,7.500,27.500,0.769,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0070961353.04069,0.385,-0.357,7.083,27.500,0.769,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0070961385.04109,0.385,-0.357,7.083,27.500,0.769,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0070961417.04559,0.385,-0.357,7.083,25.000,0.385,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0070961449.04059,0.000,-0.357,7.083,25.000,0.385,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0070961481.04098,0.000,-0.357,6.667,25.000,0.385,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0070961513.04059,0.000,-0.357,6.667,25.000,0.385,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0070961545.04559,0.000,-0.357,6.667,25.000,0.385,-0.357,5.833,22.500,1,1,1,1,1,1,1,1
1/0070961577.04098,0.000,-0.357,6.667,25.000,0.385,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961609.04059,0.000,-0.714,6.667,22.500,0.385,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961641.04109,0.000,-0.714,6.250,22.500,0.000,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961673.04548,0.000,-0.714,6.250,22.500,0.000,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961705.04059,-0.357,-0.714,6.250,22.500,0.000,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961737.04109,-0.357,-0.714,6.250,22.500,0.000,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0070961769.04059,-0.357,-0.714,6.250,22.500,0.000,-0.714,5.000,20.000,1,1,1,1,1,1,1,1
1/0070961801.04559,-0.357,-0.714,5.833,22.500,0.000,-0.714,5.000,20.000,1,1,1,1,1,1,1,1
1/0070961833.07029,-0.357,-0.714,5.833,20.000,0.000,-0.714,5.000,20.000,1,1,1,1,1,1,1,1
1/0070961865.04059,-0.357,-0.714,5.833,20.000,0.000,-0.714,5.000,20.000,1,1,1,1,1,1,1,1
1/0070961897.04339,-0.357,-0.714,5.833,20.000,-0.357,-0.714,5.000,20.000,1,1,1,1,1,1,1,1
1/0070961929.04928,-0.357,-0.714,5.833,20.000,-0.357,-0.714,4.615,20.000,1,1,1,1,1,1,1,1
1/0070961961.04309,-0.714,-1.071,5.417,20.000,-0.357,-0.714,4.615,20.000,1,1,1,1,1,1,1,1
1/0070961993.04300,-0.714,-1.071,5.417,20.000,-0.357,-0.714,4.615,20.000,1,1,1,1,1,1,1,1
1/0070962025.04300,-0.714,-1.071,5.417,20.000,-0.357,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0070962057.04559,-0.714,-1.071,5.417,20.000,-0.357,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0070962089.04109,-0.714,-1.071,5.417,20.000,-0.357,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0070962121.04059,-0.714,-1.071,5.417,17.143,-0.357,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962153.04109,-0.714,-1.071,5.000,17.143,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962185.04559,-0.714,-1.071,5.000,17.143,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962217.04098,-1.071,-1.071,5.000,17.143,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962249.04109,-1.071,-1.071,5.000,17.143,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962281.04059,-1.071,-1.429,5.000,17.143,-0.714,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0070962313.04548,-1.071,-1.429,5.000,17.143,-0.714,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962345.04059,-1.071,-1.429,4.615,17.143,-0.714,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962377.04109,-1.071,-1.429,4.615,17.143,-0.714,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962409.04109,-1.071,-1.429,4.615,14.286,-0.714,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962441.04559,-1.071,-1.429,4.615,14.286,-1.071,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962473.04109,-1.071,-1.429,4.615,14.286,-1.071,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962505.04109,-1.429,-1.429,4.615,14.286,-1.071,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0070962537.04059,-1.429,-1.429,4.615,14.286,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0070962569.04559,-1.429,-1.429,4.231,14.286,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0070962601.04059,-1.429,-1.786,4.231,14.286,-1.071,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0070962633.04300,-1.429,-1.786,4.231,14.286,-1.071,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
