1/0070883410.04379,0.006,0.404,1,1
1/0070883418.04390,0.007,0.404,1,1
1/0070883426.05029,0.007,0.404,1,1
1/0070883434.05409,0.007,0.404,1,1
1/0070883442.04379,0.006,0.404,1,1
1/0070883450.04390,0.009,0.404,1,1
1/0070883458.04379,0.009,0.431,1,1
1/0070883466.04928,0.007,0.404,1,1
1/0070883474.04390,0.007,0.404,1,1
1/0070883482.04379,0.009,0.404,1,1
1/0070883490.05040,0.007,0.404,1,1
1/0070883498.05409,0.007,0.404,1,1
1/0070883506.04390,0.006,0.404,1,1
1/0070883514.04379,0.009,0.404,1,1
1/0070883522.04379,0.007,0.404,1,1
1/0070883530.04928,0.007,0.404,1,1
1/0070883538.04390,0.007,0.404,1,1
1/0070883546.04379,0.007,0.404,1,1
1/0070883554.05029,0.007,0.404,1,1
1/0070883562.05409,0.007,0.404,1,1
1/0070883570.04379,0.006,0.404,1,1
1/0070883578.04390,0.007,0.404,1,1
1/0070883586.04390,0.007,0.404,1,1
1/0070883594.04928,0.007,0.377,1,1
1/0070883602.04390,0.007,0.404,1,1
1/0070883610.04379,0.007,0.404,1,1
1/0070883618.05018,0.007,0.404,1,1
1/0070883626.06109,0.009,0.404,1,1
1/0070883634.04379,0.007,0.404,1,1
1/0070883642.04379,0.007,0.404,1,1
1/0070883650.04379,0.007,0.404,1,1
1/0070883658.04939,0.007,0.404,1,1
1/0070883666.04390,0.007,0.404,1,1
1/0070883674.04390,0.007,0.404,1,1
1/0070883682.05029,0.007,0.404,1,1
1/0070883690.05409,0.007,0.404,1,1
1/0070883698.04379,0.007,0.404,1,1
1/0070883706.04379,0.007,0.404,1,1
1/0070883714.04390,0.007,0.404,1,1
1/0070883722.04919,0.009,0.404,1,1
1/0070883730.04379,0.007,0.404,1,1
1/0070883738.04390,0.009,0.377,1,1
1/0070883746.05029,0.007,0.431,1,1
1/0070883754.05398,0.007,0.404,1,1
1/0070883762.04390,0.007,0.404,1,1
1/0070883770.04379,0.007,0.431,1,1
1/0070883778.04390,0.007,0.404,1,1
1/0070883786.04939,0.007,0.404,1,1
1/0070883794.04390,0.007,0.404,1,1
1/0070883802.04390,0.007,0.404,1,1
1/0070883810.05029,0.007,0.404,1,1
1/0070883818.05409,0.006,0.404,1,1
1/0070883826.04390,0.006,0.404,1,1
1/0070883834.04379,0.007,0.404,1,1
1/0070883842.04379,0.009,0.404,1,1
1/0070883850.04919,0.007,0.404,1,1
1/0070883858.04379,0.007,0.404,1,1
1/0070883866.04379,0.007,0.404,1,1
1/0070883874.05029,0.007,0.404,1,1
1/0070883882.05409,0.007,0.404,1,1
1/0070883890.04379,0.009,0.404,1,1
1/0070883898.04379,0.009,0.404,1,1
1/0070883906.04609,0.006,0.404,1,1
1/0070883914.05119,0.007,0.404,1,1
1/0070883922.04568,0.007,0.404,1,1
1/0070883930.04609,0.006,0.404,1,1
1/0070883938.05040,0.007,0.404,1,1
1/0070883946.05668,0.007,0.404,1,1
1/0070883954.04619,0.007,0.404,1,1
1/0070883962.04568,0.007,0.404,1,1
1/0070883970.04609,0.007,0.404,1,1
1/0070883978.05159,0.007,0.404,1,1
1/0070883986.04568,0.007,0.404,1,1
1/0070883994.04619,0.007,0.404,1,1
1/0070884002.05259,0.007,0.404,1,1
1/0070884010.05668,0.007,0.431,1,1
1/0070884018.04390,0.007,0.404,1,1
1/0070884026.04379,0.007,0.404,1,1
1/0070884034.04379,0.007,0.431,1,1
1/0070884042.04939,0.007,0.377,1,1
1/0070884050.04390,0.007,0.404,1,1
1/0070884058.04390,0.009,0.404,1,1
1/0070884066.05029,0.007,0.404,1,1
1/0070884074.05409,0.007,0.431,1,1
1/0070884082.04379,0.007,0.404,1,1
1/0070884090.04390,0.007,0.404,1,1
1/0070884098.04379,0.007,0.431,1,1
1/0070884106.04939,0.007,0.404,1,1
1/0070884114.04379,0.007,0.404,1,1
1/0070884122.04379,0.007,0.404,1,1
1/0070884130.05040,0.009,0.431,1,1
1/0070884138.05409,0.009,0.404,1,1
1/0070884146.04390,0.009,0.431,1,1
1/0070884154.04379,0.009,0.404,1,1
1/0070884162.04390,0.007,0.404,1,1
1/0070884170.04939,0.007,0.404,1,1
1/0070884178.04390,0.009,0.404,1,1
1/0070884186.04379,0.007,0.404,1,1
1/0070884194.05969,0.007,0.404,1,1
1/0070884202.05409,0.009,0.404,1,1
1/0070884210.04379,0.007,0.007,1,1
1/0070884218.04390,0.009,0.005,1,1
1/0070884226.06039,0.007,0.007,1,1
1/0070884234.04919,0.009,0.005,1,1
1/0070884242.04379,0.007,0.007,1,1
1/0070884250.04390,0.007,0.007,1,1
1/0070884258.05029,0.009,0.007,1,1
1/0070884266.05398,0.009,0.007,1,1
1/0070884274.04390,0.007,0.007,1,1
1/0070884282.04379,0.007,0.007,1,1
1/0070884290.04579,0.009,0.008,1,1
1/0070884298.04928,0.007,0.007,1,1
1/0070884306.04379,0.007,0.007,1,1
1/0070884314.04390,0.007,0.008,1,1
1/0070884322.05029,0.007,0.007,1,1
1/0070884330.05409,0.007,0.007,1,1
1/0070884338.04379,0.007,0.008,1,1
1/0070884346.04379,0.007,0.008,1,1
1/0070884354.04390,0.009,0.007,1,1
1/0070884362.04928,0.007,0.008,1,1
1/0070884370.04390,0.009,0.007,1,1
1/0070884378.04379,0.007,0.008,1,1
1/0070884386.05029,0.007,0.007,1,1
1/0070884394.05409,0.009,0.007,1,1
1/0070884402.04379,0.009,0.008,1,1
1/0070884410.04379,0.007,0.007,1,1
1/0070884418.04379,0.007,0.007,1,1
1/0070884426.04928,0.007,0.007,1,1
1/0070884434.04390,0.009,0.007,1,1
1/0070884442.04390,0.007,0.008,1,1
1/0070884450.05259,0.009,0.007,1,1
1/0070884458.05409,0.007,0.008,1,1
1/0070884466.04379,0.007,0.007,1,1
1/0070884474.04379,0.009,0.007,1,1
1/0070884482.04579,0.009,0.008,1,1
1/0070884490.04939,0.007,0.007,1,1
1/0070884498.04390,0.007,0.007,1,1
1/0070884506.04390,0.007,0.007,1,1
1/0070884514.05040,0.007,0.008,1,1
1/0070884522.05409,0.009,0.007,1,1
1/0070884530.04390,0.009,0.008,1,1
1/0070884538.04379,0.007,0.008,1,1
1/0070884546.04590,0.007,0.007,1,1
1/0070884554.04939,0.007,0.007,1,1
1/0070884562.04379,0.009,0.008,1,1
1/0070884570.04390,0.009,0.008,1,1
1/0070884578.05259,0.007,0.007,1,1
1/0070884586.05409,0.007,0.008,1,1
1/0070884594.04390,0.007,0.008,1,1
1/0070884602.04390,0.009,0.008,1,1
1/0070884610.04590,0.007,0.008,1,1
1/0070884618.04939,0.007,0.008,1,1
1/0070884626.04379,0.007,0.007,1,1
1/0070884634.04568,0.007,0.008,1,1
1/0070884642.05269,0.009,0.007,1,1
1/0070884650.05409,0.007,0.007,1,1
1/0070884658.04579,0.007,0.007,1,1
1/0070884666.04609,0.007,0.008,1,1
1/0070884674.04590,0.007,0.008,1,1
1/0070884682.05159,0.007,0.008,1,1
1/0070884690.04568,0.007,0.008,1,1
1/0070884698.04619,0.007,0.008,1,1
1/0070884706.05269,0.007,0.007,1,1
1/0070884714.05679,0.007,0.007,1,1
1/0070884722.04379,0.007,0.007,1,1
1/0070884730.04379,0.007,0.008,1,1
1/0070884738.04590,0.007,0.007,1,1
1/0070884746.04919,0.007,0.007,1,1
1/0070884754.04379,0.007,0.007,1,1
1/0070884762.04390,0.007,0.007,1,1
1/0070884770.05269,0.007,0.007,1,1
1/0070884778.05409,0.007,0.008,1,1
1/0070884786.04390,0.007,0.007,1,1
1/0070884794.04390,0.006,0.007,1,1
1/0070884802.04390,0.007,0.007,1,1
1/0070884810.04919,0.007,0.008,1,1
1/0070884818.04379,0.007,0.007,1,1
1/0070884826.04390,0.007,0.007,1,1
1/0070884834.05269,0.007,0.007,1,1
1/0070884842.05409,0.007,0.007,1,1
1/0070884850.04379,0.007,0.007,1,1
1/0070884858.04390,0.007,0.007,1,1
1/0070884866.04509,0.007,0.007,1,1
1/0070884874.04928,0.007,0.007,1,1
1/0070884882.04379,0.007,0.007,1,1
1/0070884890.04390,0.007,0.404,1,1
1/0070884898.05029,0.007,0.404,1,1
1/0070884906.06709,0.007,0.404,1,1
1/0070884914.04379,0.007,0.404,1,1
1/0070884922.05969,0.007,0.404,1,1
1/0070884930.04379,0.007,0.404,1,1
1/0070884938.04939,0.007,0.404,1,1
1/0070884946.04390,0.009,0.404,1,1
1/0070884954.04379,0.007,0.404,1,1
1/0070884962.05040,0.007,0.404,1,1
1/0070884970.05398,0.007,0.431,1,1
1/0070884978.04379,0.007,0.404,1,1
1/0070884986.05969,0.007,0.404,1,1
1/0070884994.05688,0.007,0.404,1,1
1/0070885002.05040,0.007,0.941,1,1
1/0070885010.04489,0.007,1.048,1,1
1/0070885018.04809,0.007,0.994,1,1
1/0070885026.05319,0.007,0.994,1,1
1/0070885034.05739,0.007,0.994,1,1
1/0070885042.04489,0.007,0.967,1,1
1/0070885050.05468,0.007,0.967,1,1
1/0070885058.04489,0.007,0.967,1,1
1/0070885066.06070,0.007,0.967,1,1
1/0070885074.04489,0.007,0.967,1,1
1/0070885082.04500,0.007,0.967,1,1
1/0070885090.05980,0.009,0.967,1,1
1/0070885098.05558,0.007,0.941,1,1
1/0070885106.05620,0.007,0.941,1,1
1/0070885114.04500,0.007,0.941,1,1
1/0070885122.04489,0.007,0.967,1,1
1/0070885130.05879,0.007,0.967,1,1
1/0070885138.04489,0.007,0.967,1,1
1/0070885146.04500,0.007,0.967,1,1
1/0070885154.05139,0.007,0.941,1,1
1/0070885162.05549,0.007,0.967,1,1
1/0070885170.04500,0.006,0.967,1,1
1/0070885178.04489,0.007,0.941,1,1
1/0070885186.04489,0.007,0.967,1,1
1/0070885194.05029,0.007,0.967,1,1
1/0070885202.04489,0.007,0.967,1,1
1/0070885210.04500,0.007,1.048,1,1
1/0070885218.05139,0.006,0.941,1,1
1/0070885226.05549,0.007,0.941,1,1
1/0070885234.04489,0.007,0.941,1,1
1/0070885242.04489,0.007,0.967,1,1
1/0070885250.04489,0.006,0.941,1,1
1/0070885258.05029,0.007,0.967,1,1
1/0070885266.04489,0.007,0.941,1,1
1/0070885274.04489,0.007,0.941,1,1
1/0070885282.05128,0.007,0.941,1,1
1/0070885290.05558,0.007,0.941,1,1
1/0070885298.04500,0.006,0.941,1,1
1/0070885306.04489,0.007,0.941,1,1
1/0070885314.04489,0.006,0.941,1,1
1/0070885322.05218,0.007,0.941,1,1
1/0070885330.04809,0.006,0.941,1,1
1/0070885338.04809,0.007,0.967,1,1
1/0070885346.05128,0.007,0.941,1,1
1/0070885354.05778,0.007,0.967,1,1
1/0070885362.04860,0.007,0.941,1,1
1/0070885370.04849,0.007,0.941,1,1
1/0070885378.04860,0.007,0.941,1,1
1/0070885386.05218,0.007,0.941,1,1
1/0070885394.04809,0.007,0.941,1,1
1/0070885402.04860,0.007,0.941,1,1
1/0070885410.05359,0.007,0.941,1,1
1/0070885418.05549,0.007,0.941,1,1
1/0070885426.05688,0.007,0.941,1,1
1/0070885434.04849,0.007,0.941,1,1
1/0070885442.05600,0.007,0.941,1,1
1/0070885450.05029,0.007,0.967,1,1
1/0070885458.04489,0.007,0.941,1,1
1/0070885466.04489,0.006,0.941,1,1
1/0070885474.05139,0.006,0.941,1,1
1/0070885482.06630,0.007,0.941,1,1
1/0070885490.04489,0.007,0.941,1,1
1/0070885498.04489,0.007,0.941,1,1
1/0070885506.04500,0.007,0.941,1,1
1/0070885514.05999,0.007,0.941,1,1
1/0070885522.04489,0.007,0.941,1,1
1/0070885530.04489,0.007,0.941,1,1
1/0070885538.05128,0.007,0.941,1,1
1/0070885546.06649,0.007,0.941,1,1
1/0070885554.04489,0.007,0.941,1,1
1/0070885562.04959,0.007,0.941,1,1
1/0070885570.04959,0.007,0.941,1,1
1/0070885578.05369,0.007,0.941,1,1
1/0070885586.04970,0.007,0.941,1,1
1/0070885594.04959,0.007,0.941,1,1
1/0070885602.06450,0.007,0.941,1,1
1/0070885610.05879,0.007,0.941,1,1
1/0070885618.04989,0.007,0.994,1,1
1/0070885626.04989,0.007,1.263,1,1
1/0070885634.04959,0.007,1.209,1,1
1/0070885642.05369,0.007,1.182,1,1
1/0070885650.04959,0.007,1.182,1,1
1/0070885658.04959,0.007,1.182,1,1
1/0070885666.05499,0.007,1.182,1,1
1/0070885674.05890,0.007,1.182,1,1
1/0070885682.04959,0.007,1.182,1,1
1/0070885690.04959,0.009,1.182,1,1
1/0070885698.04959,0.007,1.182,1,1
1/0070885706.05369,0.007,1.182,1,1
1/0070885714.04970,0.007,1.182,1,1
1/0070885722.04959,0.007,1.182,1,1
1/0070885730.05499,0.007,1.182,1,1
1/0070885738.05549,0.007,1.182,1,1
1/0070885746.04970,0.007,1.182,1,1
1/0070885754.04959,0.007,1.182,1,1
1/0070885762.04959,0.007,1.933,1,1
1/0070885770.05069,0.007,1.719,1,1
1/0070885778.04590,0.007,1.880,1,1
1/0070885786.04579,0.007,1.289,1,1
1/0070885794.05259,0.007,1.155,1,1
1/0070885802.05609,0.007,1.182,1,1
1/0070885810.04590,0.007,1.155,1,1
1/0070885818.04579,0.007,1.182,1,1
1/0070885826.04950,0.007,1.182,1,1
1/0070885834.05069,0.007,1.182,1,1
1/0070885842.04959,0.007,1.209,1,1
1/0070885850.04970,0.007,1.182,1,1
1/0070885858.05510,0.009,1.155,1,1
1/0070885866.05879,0.007,1.182,1,1
1/0070885874.04959,0.007,1.182,1,1
1/0070885882.04959,0.007,1.182,1,1
1/0070885890.04959,0.007,1.155,1,1
1/0070885898.05169,0.007,1.638,1,1
1/0070885906.04950,0.007,1.611,1,1
1/0070885914.04950,0.007,1.665,1,1
1/0070885922.05529,0.009,1.128,1,1
1/0070885930.05620,0.009,1.182,1,1
1/0070885938.04489,0.009,1.182,1,1
1/0070885946.04959,0.009,1.182,1,1
1/0070885954.04590,0.007,1.155,1,1
1/0070885962.05159,0.009,1.182,1,1
1/0070885970.04950,0.007,1.155,1,1
1/0070885978.04489,0.007,1.182,1,1
1/0070885986.05259,0.009,1.155,1,1
1/0070885994.06408,0.009,1.182,1,1
1/0070886002.04959,0.009,1.155,1,1
1/0070886010.04959,0.009,1.155,1,1
1/0070886018.04959,0.007,1.155,1,1
1/0070886026.05169,0.009,1.209,1,1
1/0070886034.04950,0.009,1.746,1,1
1/0070886042.04970,0.007,2.202,1,1
1/0070886050.05519,0.009,1.155,1,1
1/0070886058.05710,0.009,1.182,1,1
1/0070886066.04959,0.007,1.880,1,1
1/0070886074.04950,0.007,1.799,1,1
1/0070886082.04590,0.007,1.826,1,1
1/0070886090.05069,0.007,2.390,1,1
1/0070886098.06199,0.009,1.182,1,1
1/0070886106.04008,0.007,1.182,1,1
1/0070886114.05259,0.009,1.182,1,1
1/0070886122.08499,0.009,2.282,1,1
1/0070886130.04590,0.009,2.148,1,1
1/0070886138.05069,0.007,1.209,1,1
1/0070886146.05069,0.007,1.155,1,1
1/0070886154.05159,0.007,1.155,1,1
1/0070886162.04579,0.009,1.209,1,1
1/0070886170.04590,0.007,1.826,1,1
1/0070886178.05420,0.007,2.497,1,1
1/0070886186.05899,0.007,2.094,1,1
1/0070886194.05409,0.007,1.182,1,1
1/0070886202.05209,0.007,1.853,1,1
1/0070886210.04590,0.007,1.799,1,1
1/0070886218.05159,0.009,1.209,1,1
1/0070886226.04590,0.007,1.826,1,1
1/0070886234.04590,0.007,1.155,1,1
1/0070886242.05259,0.009,1.880,1,1
1/0070886250.05710,0.007,1.155,1,1
1/0070886258.05049,0.009,2.470,1,1
1/0070886266.05029,0.007,1.853,1,1
1/0070886274.05049,0.009,1.128,1,1
1/0070886282.05169,0.009,1.826,1,1
1/0070886290.06149,0.007,1.933,1,1
1/0070886298.05069,0.009,1.209,1,1
1/0070886306.05259,0.007,2.041,1,1
1/0070886314.05710,0.009,2.497,1,1
1/0070886322.05049,0.009,2.577,1,1
1/0070886330.05249,0.007,1.853,1,1
1/0070886338.05049,0.009,1.826,1,1
1/0070886346.05169,0.009,2.497,1,1
1/0070886354.06529,0.007,1.182,1,1
1/0070886362.05049,0.009,1.209,1,1
1/0070886370.05269,0.007,1.155,1,1
1/0070886378.05710,0.009,1.155,1,1
1/0070886386.04590,0.009,1.128,1,1
1/0070886394.04579,0.007,1.128,1,1
1/0070886402.05049,0.007,1.155,1,1
1/0070886410.05159,0.006,1.128,1,1
1/0070886418.05620,0.007,1.128,1,1
1/0070886426.04579,0.007,1.155,1,1
1/0070886434.05259,0.007,1.155,1,1
1/0070886442.05710,0.006,1.155,1,1
1/0070886450.04590,0.007,1.155,1,1
1/0070886458.04579,0.007,1.155,1,1
1/0070886466.05079,0.009,1.155,1,1
1/0070886474.05769,0.006,1.263,1,1
1/0070886482.04590,0.006,1.182,1,1
1/0070886490.04590,0.007,1.826,1,1
1/0070886498.05829,0.009,1.826,1,1
1/0070886506.06369,0.007,1.799,1,1
1/0070886514.05060,0.007,1.826,1,1
1/0070886522.05249,0.007,2.148,1,1
1/0070886530.04590,0.009,1.397,1,1
1/0070886538.05159,0.007,1.155,1,1
1/0070886546.04590,0.007,1.236,1,1
1/0070886554.04590,0.007,1.128,1,1
1/0070886562.05829,0.007,1.289,1,1
1/0070886570.05758,0.007,2.551,1,1
1/0070886578.04959,0.007,2.524,1,1
1/0070886586.05049,0.007,1.826,1,1
1/0070886594.04590,0.007,1.182,1,1
1/0070886602.05169,0.007,1.128,1,1
1/0070886610.04590,0.007,1.155,1,1
1/0070886618.05009,0.007,1.316,1,1
1/0070886626.05620,0.007,1.880,1,1
1/0070886634.06028,0.007,2.390,1,1
1/0070886642.04590,0.007,1.128,1,1
1/0070886650.04590,0.007,1.155,1,1
1/0070886658.05079,0.007,1.155,1,1
1/0070886666.05169,0.007,1.182,1,1
1/0070886674.05049,0.007,2.497,1,1
1/0070886682.05060,0.007,1.799,1,1
1/0070886690.05240,0.007,1.155,1,1
1/0070886698.05710,0.007,1.182,1,1
1/0070886706.05060,0.007,1.236,1,1
1/0070886714.05060,0.007,2.336,1,1
1/0070886722.04590,0.007,1.826,1,1
1/0070886730.05169,0.007,1.182,1,1
1/0070886738.04579,0.007,1.155,1,1
1/0070886746.04579,0.007,1.182,1,1
1/0070886754.05620,0.007,2.497,1,1
1/0070886762.06028,0.007,1.263,1,1
1/0070886770.05719,0.009,1.155,1,1
1/0070886778.04590,0.009,1.182,1,1
1/0070886786.04950,0.007,2.443,1,1
1/0070886794.05389,0.009,1.826,1,1
1/0070886802.04590,0.007,1.128,1,1
1/0070886810.04579,0.007,1.182,1,1
1/0070886818.05499,0.007,1.182,1,1
1/0070886826.05929,0.007,1.933,1,1
1/0070886834.04590,0.007,1.826,1,1
1/0070886842.04590,0.007,1.155,1,1
1/0070886850.06408,0.007,1.155,1,1
1/0070886858.05169,0.009,1.128,1,1
1/0070886866.04950,0.007,2.390,1,1
1/0070886874.04970,0.009,2.175,1,1
1/0070886882.05269,0.009,1.155,1,1
1/0070886890.05710,0.007,1.128,1,1
1/0070886898.04950,0.009,1.236,1,1
1/0070886906.04959,0.007,1.933,1,1
1/0070886914.04579,0.009,2.175,1,1
1/0070886922.05159,0.009,1.155,1,1
1/0070886930.04590,0.009,1.155,1,1
1/0070886938.04959,0.007,1.826,1,1
1/0070886946.05269,0.009,2.497,1,1
1/0070886954.05710,0.009,2.121,1,1
1/0070886962.04950,0.006,1.128,1,1
1/0070886970.04950,0.007,1.182,1,1
1/0070886978.04590,0.007,1.128,1,1
1/0070886986.05159,0.007,1.343,1,1
1/0070886994.04489,0.006,2.470,1,1
1/0070887002.04590,0.007,2.148,1,1
1/0070887010.05519,0.006,1.155,1,1
1/0070887018.05929,0.007,1.155,1,1
1/0070887026.04950,0.009,1.155,1,1
1/0070887034.04950,0.009,1.209,1,1
1/0070887042.05969,0.007,1.826,1,1
1/0070887050.05378,0.007,2.524,1,1
1/0070887058.04959,0.007,1.880,1,1
1/0070887066.04950,0.009,1.182,1,1
1/0070887074.05269,0.007,1.128,1,1
1/0070887082.05710,0.007,1.155,1,1
1/0070887090.04950,0.007,1.155,1,1
1/0070887098.04959,0.007,1.155,1,1
1/0070887106.04590,0.006,1.128,1,1
1/0070887114.05159,0.007,1.880,1,1
1/0070887122.04959,0.009,2.443,1,1
1/0070887130.04959,0.007,2.282,1,1
1/0070887138.05529,0.009,1.853,1,1
1/0070887146.05929,0.007,2.363,1,1
1/0070887154.04950,0.009,1.746,1,1
1/0070887162.04950,0.007,1.182,1,1
1/0070887170.04590,0.007,1.128,1,1
1/0070887178.05029,0.007,1.772,1,1
1/0070887186.04500,0.007,2.255,1,1
1/0070887194.04590,0.007,1.209,1,1
1/0070887202.05259,0.007,2.041,1,1
1/0070887210.06810,0.007,1.772,1,1
1/0070887218.04950,0.007,1.155,1,1
1/0070887226.05969,0.007,2.041,1,1
1/0070887234.04950,0.007,1.155,1,1
1/0070887242.05378,0.007,1.719,1,1
1/0070887250.04950,0.007,1.155,1,1
1/0070887258.05079,0.007,1.772,1,1
1/0070887266.05259,0.007,2.175,1,1
1/0070887274.05868,0.007,1.316,1,1
1/0070887282.04590,0.009,2.363,1,1
1/0070887290.05620,0.009,1.746,1,1
1/0070887298.04970,0.007,1.155,1,1
1/0070887306.05369,0.007,2.443,1,1
1/0070887314.04500,0.007,1.772,1,1
1/0070887322.04590,0.007,1.746,1,1
1/0070887330.05529,0.006,1.746,1,1
1/0070887338.05929,0.007,1.746,1,1
1/0070887346.04950,0.007,1.746,1,1
1/0070887354.04950,0.007,1.746,1,1
1/0070887362.04590,0.007,2.041,1,1
1/0070887370.05159,0.006,2.068,1,1
1/0070887378.04489,0.007,1.799,1,1
1/0070887386.04959,0.007,2.390,1,1
1/0070887394.05259,0.006,1.746,1,1
1/0070887402.05710,0.006,1.209,1,1
1/0070887410.04590,0.006,1.102,1,1
1/0070887418.04590,0.007,1.665,1,1
1/0070887426.04579,0.007,1.155,1,1
1/0070887434.05359,0.007,1.987,1,1
1/0070887442.04590,0.007,2.309,1,1
1/0070887450.04019,0.007,1.719,1,1
1/0070887458.05259,0.007,1.665,1,1
1/0070887466.05649,0.007,1.719,1,1
1/0070887474.04359,0.007,1.585,1,1
1/0070887482.05150,0.007,1.987,1,1
1/0070887490.04489,0.007,2.443,1,1
1/0070887498.05159,0.006,1.987,1,1
1/0070887506.04999,0.007,2.309,1,1
1/0070887514.04590,0.007,2.148,1,1
1/0070887522.05659,0.006,2.336,1,1
1/0070887530.06009,0.007,1.692,1,1
1/0070887538.04590,0.007,1.692,1,1
1/0070887546.04999,0.007,1.638,1,1
1/0070887554.04989,0.007,1.692,1,1
1/0070887562.05159,0.007,1.155,1,1
1/0070887570.04999,0.007,2.309,1,1
1/0070887578.04999,0.006,1.692,1,1
1/0070887586.05259,0.007,1.209,1,1
1/0070887594.05710,0.007,1.128,1,1
1/0070887602.04590,0.007,1.155,1,1
1/0070887610.04579,0.007,1.155,1,1
1/0070887618.04579,0.007,1.155,1,1
1/0070887626.05169,0.007,1.155,1,1
1/0070887634.04959,0.007,1.182,1,1
1/0070887642.04970,0.007,1.155,1,1
1/0070887650.05488,0.007,1.155,1,1
1/0070887658.05848,0.007,1.128,1,1
1/0070887666.04959,0.007,1.155,1,1
1/0070887674.04950,0.007,1.155,1,1
1/0070887682.04959,0.006,1.155,1,1
1/0070887690.05159,0.007,1.719,1,1
1/0070887698.04579,0.007,1.558,1,1
1/0070887706.04950,0.007,1.585,1,1
1/0070887714.05529,0.006,1.128,1,1
1/0070887722.05929,0.007,1.128,1,1
1/0070887730.04590,0.007,1.155,1,1
1/0070887738.04590,0.007,1.128,1,1
1/0070887746.04579,0.006,1.155,1,1
1/0070887754.05159,0.007,1.155,1,1
1/0070887762.04970,0.009,1.155,1,1
1/0070887770.04970,0.006,1.155,1,1
1/0070887778.05488,0.007,1.128,1,1
1/0070887786.05879,0.007,1.155,1,1
1/0070887794.05029,0.006,1.128,1,1
1/0070887802.04950,0.006,1.128,1,1
1/0070887810.04959,0.007,1.128,1,1
1/0070887818.05369,0.007,1.155,1,1
1/0070887826.05288,0.007,1.585,1,1
1/0070887834.04590,0.007,1.558,1,1
1/0070887842.05259,0.009,1.128,1,1
1/0070887850.05710,0.007,1.128,1,1
1/0070887858.04590,0.007,1.128,1,1
1/0070887866.04950,0.007,1.182,1,1
1/0070887874.04590,0.007,1.155,1,1
1/0070887882.05159,0.007,1.155,1,1
1/0070887890.05288,0.007,1.128,1,1
1/0070887898.05009,0.007,0.887,1,1
1/0070887906.06160,0.007,0.941,1,1
1/0070887914.05879,0.009,0.941,1,1
1/0070887922.05288,0.007,0.914,1,1
1/0070887930.04950,0.007,0.914,1,1
1/0070887938.04950,0.009,0.887,1,1
1/0070887946.05359,0.007,0.941,1,1
1/0070887954.04939,0.007,0.941,1,1
1/0070887962.04390,0.009,0.914,1,1
1/0070887970.05040,0.007,0.404,1,1
1/0070887978.05409,0.007,0.377,1,1
1/0070887986.06129,0.007,0.431,1,1
1/0070887994.04390,0.009,0.404,1,1
1/0070888002.04390,0.009,0.404,1,1
1/0070888010.04939,0.007,0.404,1,1
1/0070888018.04860,0.007,0.404,1,1
1/0070888026.04390,0.007,0.404,1,1
1/0070888034.05040,0.007,0.377,1,1
1/0070888042.05409,0.006,0.377,1,1
1/0070888050.04928,0.007,0.404,1,1
1/0070888058.04390,0.006,0.404,1,1
1/0070888066.04390,0.007,0.377,1,1
1/0070888074.04939,0.007,0.404,1,1
1/0070888082.04939,0.007,0.404,1,1
1/0070888090.04390,0.007,0.431,1,1
1/0070888098.05040,0.007,0.404,1,1
1/0070888106.05409,0.007,0.404,1,1
1/0070888114.04390,0.007,0.005,1,1
1/0070888122.04390,0.007,0.007,1,1
1/0070888130.04390,0.007,0.008,1,1
1/0070888138.04939,0.007,0.007,1,1
1/0070888146.04390,0.009,0.008,1,1
1/0070888154.04390,0.007,0.008,1,1
1/0070888162.05040,0.007,0.007,1,1
1/0070888170.05409,0.007,0.007,1,1
1/0070888178.04390,0.007,0.005,1,1
1/0070888186.04390,0.009,0.007,1,1
1/0070888194.04390,0.007,0.007,1,1
1/0070888202.04939,0.007,0.007,1,1
1/0070888210.04390,0.007,0.007,1,1
1/0070888218.04390,0.007,0.007,1,1
1/0070888226.05040,0.009,0.007,1,1
1/0070888234.05420,0.009,0.008,1,1
1/0070888242.04390,0.007,0.007,1,1
1/0070888250.04390,0.009,0.007,1,1
1/0070888258.04390,0.009,0.007,1,1
1/0070888266.04939,0.009,0.008,1,1
1/0070888274.04390,0.007,0.007,1,1
1/0070888282.04390,0.007,0.005,1,1
1/0070888290.05040,0.007,0.007,1,1
1/0070888298.05409,0.007,0.007,1,1
1/0070888306.04390,0.009,0.007,1,1
1/0070888314.04390,0.009,0.007,1,1
1/0070888322.04390,0.009,0.007,1,1
1/0070888330.04939,0.006,0.007,1,1
1/0070888338.04390,0.007,0.008,1,1
1/0070888346.04390,0.009,0.005,1,1
1/0070888354.05040,0.009,0.007,1,1
1/0070888362.05409,0.009,0.007,1,1
1/0070888370.04390,0.007,0.008,1,1
1/0070888378.04390,0.007,0.007,1,1
1/0070888386.04390,0.009,0.007,1,1
1/0070888394.04928,0.007,0.007,1,1
1/0070888402.04390,0.007,0.007,1,1
1/0070888410.04390,0.007,0.008,1,1
1/0070888418.05040,0.007,0.005,1,1
1/0070888426.05409,0.009,0.007,1,1
1/0070888434.04390,0.009,0.008,1,1
1/0070888442.04619,0.009,0.007,1,1
1/0070888450.04390,0.007,0.007,1,1
1/0070888458.05169,0.009,0.007,1,1
1/0070888466.04390,0.009,0.005,1,1
1/0070888474.04619,0.009,0.007,1,1
1/0070888482.05040,0.007,0.007,1,1
1/0070888490.05688,0.007,0.008,1,1
