1/0071052553.04899,-6.000,-7.000,-1.429,20.000,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052585.04289,-6.000,-7.000,-1.429,20.000,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052617.04278,-6.000,-7.000,-1.429,20.000,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052649.04278,-6.000,-7.000,-1.429,20.000,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052681.04899,-6.000,-7.000,-1.429,22.500,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052713.04278,-6.000,-7.000,-1.429,22.500,-5.667,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052745.04379,-6.333,-7.000,-1.429,22.500,-6.000,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052777.05539,-6.667,-7.000,-1.429,20.000,-6.333,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052809.05009,-6.667,-7.000,-1.429,20.000,-6.333,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052841.04368,-6.667,-7.000,-1.429,20.000,-6.333,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0071052873.04379,-6.667,-7.000,-1.429,20.000,-6.667,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071052905.04379,-7.000,-7.000,-1.429,20.000,-6.667,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071052937.05009,-7.000,-7.000,-1.429,17.143,-6.667,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071052969.04379,-7.000,-7.000,-1.429,17.143,-6.667,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071053001.04368,-7.000,-7.000,-1.429,17.143,-6.667,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0071053033.04379,-7.000,-7.000,-1.429,17.143,-6.667,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071053065.04999,-7.000,-7.000,-1.429,17.143,-6.667,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071053097.04379,-7.000,-7.000,-1.429,14.286,-6.667,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071053129.04379,-7.000,-7.000,-1.429,14.286,-6.667,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071053161.04379,-7.000,-7.000,-1.429,14.286,-7.000,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071053193.04999,-7.000,-7.000,-1.429,14.286,-7.000,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071053225.04379,-7.000,-7.333,-1.429,14.286,-7.000,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071053257.04609,-7.333,-7.333,-1.429,11.429,-7.000,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071053289.04609,-7.333,-7.333,-1.429,11.429,-7.000,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071053321.05240,-7.333,-7.333,-1.429,11.429,-7.000,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071053353.04390,-7.333,-7.333,-1.429,11.429,-7.000,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0071053385.04379,-7.333,-7.333,-1.429,11.429,-7.000,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071053417.04379,-7.333,-7.333,-1.786,8.571,-7.000,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071053449.04999,-7.333,-7.333,-1.786,8.571,-7.000,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071053481.04379,-7.333,-7.333,-1.786,8.571,-7.000,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071053513.04368,-7.333,-7.333,-1.786,8.571,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053545.04379,-7.333,-7.333,-1.786,8.571,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053577.04999,-7.333,-7.333,-1.786,5.714,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053609.04390,-7.333,-7.333,-1.786,5.714,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053641.04390,-7.333,-7.333,-1.786,5.714,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053673.04379,-7.333,-7.333,-1.786,5.714,-7.000,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071053705.05179,-7.333,-7.333,-1.786,5.714,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053737.04379,-7.333,-7.333,-1.786,5.714,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053769.04548,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053801.04379,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053833.05169,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053865.05319,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071053897.04379,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071053929.04368,-7.333,-7.333,-1.786,2.857,-7.000,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071053961.04999,-7.333,-7.333,-1.786,0.000,-7.000,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071053993.04379,-7.333,-7.333,-1.786,0.000,-7.000,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054025.04368,-7.000,-7.333,-1.786,0.000,-6.667,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054057.04799,-6.667,-7.333,-1.786,0.000,-6.333,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054089.05240,-6.667,-7.333,-1.786,0.000,-6.333,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054121.04609,-6.667,-7.333,-1.786,0.000,-6.333,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054153.04799,-6.667,-7.333,-1.786,2.857,-6.333,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054185.04629,-6.333,-7.333,-1.786,2.857,-6.333,-7.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071054217.05009,-6.333,-7.333,-1.786,2.857,-6.333,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054249.04368,-6.333,-7.333,-1.786,2.857,-6.333,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054281.04368,-6.333,-7.333,-1.786,2.857,-6.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054313.04379,-6.333,-7.333,-1.786,2.857,-6.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054345.05108,-6.000,-7.333,-1.786,2.857,-6.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054377.04489,-5.333,-7.333,-1.786,5.714,-5.333,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054409.04469,-5.333,-7.333,-1.786,5.714,-5.000,-7.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071054441.05649,-5.000,-7.333,-1.786,5.714,-5.000,-7.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054473.05279,-5.000,-7.333,-1.786,5.714,-5.000,-7.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054505.04480,-5.000,-7.333,-1.786,5.714,-4.643,-7.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054537.04469,-5.000,-7.333,-1.786,5.714,-4.643,-7.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054569.04469,-4.643,-7.333,-1.786,5.714,-4.643,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054601.05108,-4.643,-7.333,-1.786,5.714,-4.286,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054633.04489,-4.643,-7.333,-1.786,8.571,-4.286,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054665.04480,-4.286,-7.000,-1.786,8.571,-4.286,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054697.04480,-4.286,-7.000,-1.786,8.571,-4.286,-7.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071054729.05099,-4.286,-7.000,-1.786,8.571,-3.929,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054761.04489,-4.286,-7.000,-1.786,8.571,-3.929,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054793.04469,-3.929,-7.000,-1.786,8.571,-3.929,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054825.04469,-3.929,-7.000,-1.786,8.571,-3.571,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054857.05108,-3.929,-6.667,-1.786,8.571,-3.571,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054889.04489,-3.571,-6.667,-1.786,11.429,-3.571,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054921.04469,-3.571,-6.667,-1.786,11.429,-3.571,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054953.04489,-3.571,-6.667,-1.786,11.429,-3.214,-6.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071054985.05339,-3.214,-6.667,-1.071,11.429,-2.857,-6.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071055017.04849,-2.857,-6.333,0.385,11.429,-2.500,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071055049.04899,-2.857,-6.333,1.538,11.429,-2.500,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071055081.04179,-2.500,-6.333,2.308,11.429,-2.143,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071055113.04649,-2.143,-6.333,3.077,11.429,-2.143,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071055145.04469,-2.143,-6.000,3.846,11.429,-2.143,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071055177.04458,-2.143,-6.000,4.615,14.286,-1.786,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071055209.04928,-1.786,-6.000,5.000,14.286,-1.786,-5.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0071055241.05009,-1.786,-6.000,5.417,14.286,-1.429,-5.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0071055273.04368,-1.786,-5.667,5.417,14.286,-1.429,-5.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0071055305.04368,-1.429,-5.667,5.833,14.286,-1.429,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0071055337.04500,-1.429,-5.667,6.250,14.286,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071055369.04999,-1.429,-5.333,6.250,14.286,-1.071,-5.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0071055401.04529,-0.714,-5.333,6.667,14.286,-0.714,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0071055433.04568,0.000,-5.333,7.500,17.143,0.000,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071055465.04480,0.385,-5.333,8.333,17.143,0.385,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071055497.05209,0.385,-5.000,9.167,17.143,0.385,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0071055529.04829,0.385,-5.000,9.583,17.143,0.769,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0071055561.05620,0.769,-5.000,10.000,17.143,0.769,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0071055593.04278,0.769,-4.643,10.500,17.143,1.154,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0071055625.05108,0.769,-4.643,11.000,17.143,1.154,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0071055657.04219,1.154,-4.643,11.000,17.143,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0071055689.04489,1.154,-4.286,11.500,20.000,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0071055721.04230,1.154,-4.286,11.500,20.000,1.538,-4.286,1.923,17.143,1,1,1,1,1,1,1,1
1/0071055753.05209,1.154,-4.286,12.000,20.000,1.538,-3.929,1.923,17.143,1,1,1,1,1,1,1,1
1/0071055785.04278,1.538,-3.929,12.000,20.000,1.538,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0071055817.04230,1.538,-3.929,12.000,20.000,1.538,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0071055849.04269,1.538,-3.929,12.500,20.000,1.538,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0071055881.05108,1.538,-3.571,12.500,20.000,1.923,-3.571,2.692,20.000,1,1,1,1,1,1,1,1
1/0071055913.04278,1.538,-3.571,12.500,20.000,1.923,-3.571,2.692,20.000,1,1,1,1,1,1,1,1
1/0071055945.04548,1.923,-3.571,12.500,20.000,1.923,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0071055977.04559,1.923,-3.214,12.500,20.000,1.923,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0071056009.05108,1.923,-3.214,12.500,22.500,2.308,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0071056041.04230,1.923,-3.214,13.000,22.500,2.308,-2.857,3.077,20.000,1,1,1,1,1,1,1,1
1/0071056073.04230,2.308,-2.857,13.000,22.500,2.308,-2.857,3.077,20.000,1,1,1,1,1,1,1,1
1/0071056105.04219,2.308,-2.857,13.000,22.500,2.308,-2.857,3.462,20.000,1,1,1,1,1,1,1,1
1/0071056137.05899,2.308,-2.857,13.000,22.500,2.692,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0071056169.04219,2.308,-2.500,13.000,22.500,2.692,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0071056201.04219,2.692,-2.500,13.000,22.500,2.692,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0071056233.04230,2.692,-2.500,13.500,22.500,2.692,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0071056265.05629,2.692,-2.500,13.500,22.500,3.077,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0071056297.04219,3.077,-2.143,13.500,22.500,3.077,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0071056329.04230,3.077,-2.143,13.500,22.500,3.077,-1.786,3.846,22.500,1,1,1,1,1,1,1,1
1/0071056361.04230,3.077,-2.143,14.000,25.000,3.462,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0071056393.05398,3.462,-1.786,14.000,25.000,3.462,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0071056425.04230,3.462,-1.786,14.000,25.000,3.846,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0071056457.04899,3.462,-1.786,14.000,25.000,3.846,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0071056489.06009,3.846,-1.429,14.500,25.000,3.846,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0071056521.04818,3.846,-1.429,14.500,25.000,4.231,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0071056553.04278,4.231,-1.429,15.000,25.000,4.231,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0071056585.04149,4.231,-1.429,15.000,25.000,4.615,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0071056617.04278,4.615,-1.071,15.000,25.000,4.615,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0071056649.04818,4.615,-1.071,15.556,25.000,4.615,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0071056681.03909,4.615,-1.071,15.556,25.000,5.000,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0071056713.04278,5.000,-0.714,16.111,25.000,5.000,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0071056745.04269,5.000,-0.714,16.111,25.000,5.000,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0071056777.04889,5.000,-0.714,16.111,25.000,5.417,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0071056809.04278,5.000,-0.357,16.667,27.500,5.417,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0071056841.04278,5.417,-0.357,16.667,27.500,5.417,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0071056873.04269,5.417,-0.357,16.667,27.500,5.417,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0071056905.05119,5.417,-0.357,17.222,27.500,5.833,0.000,7.083,25.000,1,1,1,1,1,1,1,1
1/0071056937.05209,5.417,0.000,17.222,27.500,5.417,0.000,7.083,25.000,1,1,1,1,1,1,1,1
1/0071056969.04219,5.000,0.000,16.667,27.500,5.000,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0071057001.04219,4.615,0.000,16.111,27.500,5.000,0.385,6.667,25.000,1,1,1,1,1,1,1,1
1/0071057033.04889,5.000,0.385,15.556,27.500,5.000,0.385,6.667,27.500,1,1,1,1,1,1,1,1
1/0071057065.04278,5.000,0.385,15.556,27.500,5.000,0.385,6.250,27.500,1,1,1,1,1,1,1,1
1/0071057097.04509,5.000,0.385,15.556,27.500,5.000,0.769,6.250,27.500,1,1,1,1,1,1,1,1
1/0071057129.04449,5.000,0.385,15.000,27.500,5.417,0.769,6.250,27.500,1,1,1,1,1,1,1,1
1/0071057161.05119,5.000,0.769,15.000,27.500,5.417,0.769,6.250,27.500,1,1,1,1,1,1,1,1
1/0071057193.04278,5.417,0.769,15.000,27.500,5.417,0.769,5.833,27.500,1,1,1,1,1,1,1,1
1/0071057225.04289,5.417,0.769,15.000,27.500,5.417,1.154,5.833,27.500,1,1,1,1,1,1,1,1
1/0071057257.04269,5.000,0.769,14.000,27.500,5.417,1.154,5.833,27.500,1,1,1,1,1,1,1,1
1/0071057289.04899,5.000,1.154,12.500,30.000,5.000,1.154,5.833,27.500,1,1,1,1,1,1,1,1
1/0071057321.06479,4.231,1.154,11.500,30.000,4.615,1.154,5.833,27.500,1,1,1,1,1,1,1,1
1/0071057353.04410,4.231,1.154,10.500,30.000,4.231,1.154,5.417,27.500,1,1,1,1,1,1,1,1
1/0071057385.04439,3.846,1.154,9.583,30.000,4.231,1.538,5.417,27.500,1,1,1,1,1,1,1,1
1/0071057417.05040,3.846,1.154,8.750,30.000,4.231,1.538,5.417,27.500,1,1,1,1,1,1,1,1
1/0071057449.04410,3.846,1.154,8.333,30.000,4.231,1.538,5.000,27.500,1,1,1,1,1,1,1,1
1/0071057481.04168,3.462,1.154,7.917,30.000,3.846,1.538,5.000,27.500,1,1,1,1,1,1,1,1
1/0071057513.04449,3.077,1.154,7.500,30.000,3.462,1.538,5.000,27.500,1,1,1,1,1,1,1,1
1/0071057545.04799,3.077,1.154,7.083,30.000,3.462,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0071057577.04168,3.077,1.538,6.667,27.500,3.462,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0071057609.04168,2.692,1.538,6.250,27.500,3.077,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0071057641.04168,2.692,1.538,6.250,27.500,3.077,1.538,4.231,27.500,1,1,1,1,1,1,1,1
1/0071057673.04799,2.692,1.538,5.833,27.500,3.077,1.538,4.231,25.000,1,1,1,1,1,1,1,1
1/0071057705.04168,2.692,1.538,5.833,27.500,3.077,1.538,4.231,25.000,1,1,1,1,1,1,1,1
1/0071057737.04168,2.692,1.538,5.417,25.000,2.692,1.538,4.231,25.000,1,1,1,1,1,1,1,1
1/0071057769.04210,2.308,1.538,5.417,25.000,2.692,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0071057801.04799,2.308,1.538,5.417,25.000,2.692,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0071057833.04168,2.308,1.154,5.000,25.000,2.692,1.538,3.846,22.500,1,1,1,1,1,1,1,1
1/0071057865.04210,2.308,1.154,5.000,25.000,2.692,1.538,3.462,22.500,1,1,1,1,1,1,1,1
1/0071057897.04179,2.308,1.154,5.000,22.500,2.692,1.538,3.462,22.500,1,1,1,1,1,1,1,1
1/0071057929.04799,2.308,1.154,4.615,22.500,2.308,1.538,3.462,22.500,1,1,1,1,1,1,1,1
1/0071057961.05249,2.308,1.154,4.615,22.500,2.308,1.538,3.462,22.500,1,1,1,1,1,1,1,1
1/0071057993.04168,1.923,1.154,4.615,22.500,2.308,1.538,3.462,20.000,1,1,1,1,1,1,1,1
1/0071058025.04168,1.923,1.154,4.231,22.500,2.308,1.538,3.077,20.000,1,1,1,1,1,1,1,1
1/0071058057.04799,1.923,1.154,4.231,20.000,2.308,1.538,3.077,20.000,1,1,1,1,1,1,1,1
1/0071058089.04168,1.923,1.154,4.231,20.000,2.308,1.538,3.077,20.000,1,1,1,1,1,1,1,1
1/0071058121.04168,1.923,1.154,4.231,20.000,2.308,1.538,3.077,20.000,1,1,1,1,1,1,1,1
1/0071058153.04168,1.923,1.154,3.846,20.000,1.923,1.154,3.077,20.000,1,1,1,1,1,1,1,1
1/0071058185.04799,1.923,1.154,3.846,20.000,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058217.04168,1.538,1.154,3.846,20.000,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058249.04168,1.538,1.154,3.846,17.143,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058281.04289,1.538,1.154,3.462,17.143,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058313.04899,1.538,1.154,3.462,17.143,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058345.04269,1.538,0.769,3.462,17.143,1.923,1.154,2.692,17.143,1,1,1,1,1,1,1,1
1/0071058377.04278,1.538,0.769,3.462,17.143,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058409.04278,1.538,0.769,3.462,17.143,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058441.05139,1.154,0.769,3.462,14.286,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058473.04548,1.154,0.769,3.077,14.286,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058505.04548,1.154,0.769,3.077,14.286,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058537.04548,1.154,0.769,3.077,14.286,1.538,1.154,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058569.05128,1.154,0.769,3.077,14.286,1.538,0.769,2.308,14.286,1,1,1,1,1,1,1,1
1/0071058601.04500,1.154,0.769,3.077,14.286,1.538,0.769,2.308,11.429,1,1,1,1,1,1,1,1
1/0071058633.04548,1.154,0.769,3.077,14.286,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058665.04509,1.154,0.769,3.077,11.429,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058697.05139,0.769,0.769,2.692,11.429,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058729.04509,0.769,0.385,2.692,11.429,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058761.04509,0.769,0.385,2.692,11.429,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058793.04548,0.769,0.385,2.692,11.429,1.154,0.769,1.923,11.429,1,1,1,1,1,1,1,1
1/0071058825.04899,0.769,0.385,2.692,11.429,1.154,0.769,1.923,8.571,1,1,1,1,1,1,1,1
1/0071058857.04269,0.769,0.385,2.692,11.429,1.154,0.769,1.923,8.571,1,1,1,1,1,1,1,1
1/0071058889.04269,0.769,0.385,2.692,8.571,1.154,0.769,1.923,8.571,1,1,1,1,1,1,1,1
1/0071058921.04269,0.769,0.385,2.692,8.571,0.769,0.385,1.538,8.571,1,1,1,1,1,1,1,1
1/0071058953.04899,0.769,0.385,2.308,8.571,0.769,0.385,1.538,8.571,1,1,1,1,1,1,1,1
1/0071058985.04269,0.385,0.385,2.308,8.571,0.769,0.385,1.538,8.571,1,1,1,1,1,1,1,1
1/0071059017.04278,0.385,0.385,2.308,8.571,0.769,0.385,1.538,8.571,1,1,1,1,1,1,1,1
1/0071059049.04278,0.385,0.385,2.308,8.571,0.769,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059081.04899,0.385,0.000,2.308,8.571,0.769,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059113.04210,0.385,0.000,2.308,5.714,0.769,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059145.04168,0.385,0.000,2.308,5.714,0.769,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059177.04210,0.385,0.000,2.308,5.714,0.769,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059209.04799,0.385,0.000,1.923,5.714,0.385,0.385,1.538,5.714,1,1,1,1,1,1,1,1
1/0071059241.04179,0.385,0.000,1.923,5.714,0.385,0.385,1.154,5.714,1,1,1,1,1,1,1,1
1/0071059273.04210,0.000,0.000,1.923,5.714,0.385,0.385,1.154,5.714,1,1,1,1,1,1,1,1
1/0071059305.04210,0.000,0.000,1.923,5.714,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059337.04799,0.000,0.000,1.923,5.714,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059369.04159,0.000,0.000,1.923,5.714,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059401.04168,0.000,0.000,1.923,2.857,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059433.04210,0.000,-0.357,1.923,2.857,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059465.04799,0.000,-0.357,1.923,2.857,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059497.04168,0.000,-0.357,1.923,2.857,0.385,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059529.04210,0.000,-0.357,1.538,2.857,0.000,0.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0071059561.04168,0.000,-0.357,1.538,2.857,0.000,0.000,0.769,0.000,1,1,1,1,1,1,1,1
1/0071059593.04799,-0.357,-0.357,1.538,2.857,0.000,0.000,0.769,0.000,1,1,1,1,1,1,1,1
1/0071059625.04410,-0.357,-0.357,1.538,2.857,0.000,0.000,0.769,0.000,1,1,1,1,1,1,1,1
