1/0070931594.06129,0.007,0.005,1,1
1/0070931602.04599,0.007,0.007,1,1
1/0070931610.04590,0.007,0.007,1,1
1/0070931618.05240,0.006,0.005,1,1
1/0070931626.05710,0.007,0.007,1,1
1/0070931634.04599,0.007,0.007,1,1
1/0070931642.04590,0.007,0.007,1,1
1/0070931650.04599,0.007,0.005,1,1
1/0070931658.05378,0.007,0.007,1,1
1/0070931666.04590,0.007,0.007,1,1
1/0070931674.04590,0.007,0.007,1,1
1/0070931682.05229,0.007,0.007,1,1
1/0070931690.05938,0.006,0.007,1,1
1/0070931698.04590,0.007,0.404,1,1
1/0070931706.04599,0.007,0.404,1,1
1/0070931714.04590,0.007,0.404,1,1
1/0070931722.05378,0.006,0.404,1,1
1/0070931730.04579,0.006,0.404,1,1
1/0070931738.04590,0.006,0.404,1,1
1/0070931746.05240,0.007,0.404,1,1
1/0070931754.05929,0.006,0.404,1,1
1/0070931762.04590,0.007,0.404,1,1
1/0070931770.05589,0.007,0.404,1,1
1/0070931778.05699,0.007,0.404,1,1
1/0070931786.05378,0.007,0.404,1,1
1/0070931794.04590,0.007,0.404,1,1
1/0070931802.04599,0.007,0.404,1,1
1/0070931810.05240,0.007,0.404,1,1
1/0070931818.05929,0.006,0.404,1,1
1/0070931826.04590,0.006,0.404,1,1
1/0070931834.04590,0.007,0.404,1,1
1/0070931842.04599,0.007,0.404,1,1
1/0070931850.05378,0.007,0.404,1,1
1/0070931858.04590,0.007,0.431,1,1
1/0070931866.04590,0.007,0.404,1,1
1/0070931874.05240,0.007,0.404,1,1
1/0070931882.05938,0.007,0.404,1,1
1/0070931890.05710,0.007,0.404,1,1
1/0070931898.04609,0.007,0.431,1,1
1/0070931906.04829,0.007,0.404,1,1
1/0070931914.05409,0.007,0.404,1,1
1/0070931922.05009,0.007,0.404,1,1
1/0070931930.05009,0.007,0.404,1,1
1/0070931938.05259,0.007,0.404,1,1
1/0070931946.06039,0.007,0.404,1,1
1/0070931954.04829,0.007,0.431,1,1
1/0070931962.04838,0.007,0.404,1,1
1/0070931970.04838,0.007,0.431,1,1
1/0070931978.05409,0.007,0.431,1,1
1/0070931986.04829,0.007,0.431,1,1
1/0070931994.04838,0.007,0.404,1,1
1/0070932002.05339,0.007,0.431,1,1
1/0070932010.05620,0.007,0.431,1,1
1/0070932018.04829,0.009,0.404,1,1
1/0070932026.04500,0.007,0.431,1,1
1/0070932034.04829,0.007,0.431,1,1
1/0070932042.05069,0.009,0.431,1,1
1/0070932050.05139,0.007,0.431,1,1
1/0070932058.04829,0.007,0.431,1,1
1/0070932066.05339,0.007,0.431,1,1
1/0070932074.05769,0.009,0.404,1,1
1/0070932082.04829,0.007,0.404,1,1
1/0070932090.04500,0.007,0.404,1,1
1/0070932098.04838,0.007,0.404,1,1
1/0070932106.05069,0.009,0.404,1,1
1/0070932114.04829,0.009,0.431,1,1
1/0070932122.04829,0.007,0.404,1,1
1/0070932130.05330,0.007,0.404,1,1
1/0070932138.05609,0.007,0.431,1,1
1/0070932146.04829,0.007,0.404,1,1
1/0070932154.04489,0.007,0.404,1,1
1/0070932162.04849,0.007,0.404,1,1
1/0070932170.05069,0.007,0.404,1,1
1/0070932178.04829,0.007,0.404,1,1
1/0070932186.04829,0.007,0.377,1,1
1/0070932194.05339,0.009,0.404,1,1
1/0070932202.05938,0.007,0.404,1,1
1/0070932210.04829,0.007,0.404,1,1
1/0070932218.04489,0.007,0.431,1,1
1/0070932226.04838,0.009,0.404,1,1
1/0070932234.05069,0.007,0.404,1,1
1/0070932242.04829,0.007,0.404,1,1
1/0070932250.04500,0.009,0.404,1,1
1/0070932258.05179,0.009,0.404,1,1
1/0070932266.05609,0.009,0.404,1,1
1/0070932274.04829,0.007,0.404,1,1
1/0070932282.04579,0.007,0.404,1,1
1/0070932290.04829,0.007,0.404,1,1
1/0070932298.05069,0.007,0.404,1,1
1/0070932306.04838,0.007,0.404,1,1
1/0070932314.04500,0.007,0.404,1,1
1/0070932322.05330,0.007,0.404,1,1
1/0070932330.05620,0.007,0.404,1,1
1/0070932338.04829,0.007,0.404,1,1
1/0070932346.04829,0.007,0.404,1,1
1/0070932354.04838,0.009,0.404,1,1
1/0070932362.05079,0.007,0.404,1,1
1/0070932370.05029,0.009,0.404,1,1
1/0070932378.04489,0.007,0.404,1,1
1/0070932386.05629,0.009,0.404,1,1
1/0070932394.05989,0.007,0.404,1,1
1/0070932402.05079,0.007,0.404,1,1
1/0070932410.04500,0.007,0.404,1,1
1/0070932418.05029,0.007,0.404,1,1
1/0070932426.05069,0.009,0.404,1,1
1/0070932434.05069,0.007,0.404,1,1
1/0070932442.05069,0.007,0.404,1,1
1/0070932450.05620,0.007,0.404,1,1
1/0070932458.05609,0.007,0.404,1,1
1/0070932466.04489,0.007,0.431,1,1
1/0070932474.05079,0.007,0.404,1,1
1/0070932482.05069,0.007,0.431,1,1
1/0070932490.05069,0.006,0.404,1,1
1/0070932498.05018,0.007,0.404,1,1
1/0070932506.04500,0.007,0.404,1,1
1/0070932514.05629,0.007,0.404,1,1
1/0070932522.05758,0.007,0.404,1,1
1/0070932530.04829,0.007,0.431,1,1
1/0070932538.04489,0.007,0.404,1,1
1/0070932546.04829,0.007,0.404,1,1
1/0070932554.05079,0.007,0.404,1,1
1/0070932562.04829,0.007,0.404,1,1
1/0070932570.04829,0.007,0.431,1,1
1/0070932578.05339,0.007,0.431,1,1
1/0070932586.05609,0.007,0.404,1,1
1/0070932594.04838,0.007,0.404,1,1
1/0070932602.04500,0.007,0.404,1,1
1/0070932610.04829,0.007,0.431,1,1
1/0070932618.05069,0.007,0.431,1,1
1/0070932626.05018,0.007,0.404,1,1
1/0070932634.04829,0.007,0.431,1,1
1/0070932642.05349,0.007,0.431,1,1
1/0070932650.05609,0.007,0.431,1,1
1/0070932658.04829,0.007,0.431,1,1
1/0070932666.04500,0.007,0.404,1,1
1/0070932674.04849,0.007,0.431,1,1
1/0070932682.05240,0.007,0.404,1,1
1/0070932690.04278,0.009,0.431,1,1
1/0070932698.04489,0.007,0.404,1,1
1/0070932706.05349,0.007,0.431,1,1
1/0070932714.05609,0.009,0.404,1,1
1/0070932722.04829,0.009,0.431,1,1
1/0070932730.04489,0.009,0.404,1,1
1/0070932738.04829,0.009,0.404,1,1
1/0070932746.05069,0.009,0.404,1,1
1/0070932754.05018,0.007,0.404,1,1
1/0070932762.04829,0.007,0.404,1,1
1/0070932770.05339,0.007,0.404,1,1
1/0070932778.05769,0.009,0.404,1,1
1/0070932786.04829,0.009,0.404,1,1
1/0070932794.04500,0.009,0.404,1,1
1/0070932802.04829,0.007,0.404,1,1
1/0070932810.05069,0.009,0.404,1,1
1/0070932818.04829,0.007,0.404,1,1
1/0070932826.04500,0.007,0.404,1,1
1/0070932834.05339,0.007,0.404,1,1
1/0070932842.05620,0.009,0.404,1,1
1/0070932850.04829,0.009,0.404,1,1
1/0070932858.04489,0.006,0.404,1,1
1/0070932866.04829,0.007,0.377,1,1
1/0070932874.05240,0.009,0.404,1,1
1/0070932882.04849,0.007,0.404,1,1
1/0070932890.04500,0.007,0.404,1,1
1/0070932898.05169,0.007,0.404,1,1
1/0070932906.05620,0.007,0.404,1,1
1/0070932914.04829,0.007,0.404,1,1
1/0070932922.05539,0.007,0.404,1,1
1/0070932930.04829,0.007,0.431,1,1
1/0070932938.05069,0.007,0.404,1,1
1/0070932946.04829,0.007,0.404,1,1
1/0070932954.04829,0.009,0.404,1,1
1/0070932962.05330,0.007,0.404,1,1
1/0070932970.05758,0.009,0.404,1,1
1/0070932978.04829,0.007,0.404,1,1
1/0070932986.04500,0.009,0.404,1,1
1/0070932994.04829,0.007,0.404,1,1
1/0070933002.05069,0.007,0.404,1,1
1/0070933010.04500,0.007,0.404,1,1
1/0070933018.04489,0.007,0.377,1,1
1/0070933026.05339,0.007,0.377,1,1
1/0070933034.05620,0.007,0.404,1,1
1/0070933042.04829,0.007,0.404,1,1
1/0070933050.04489,0.006,0.404,1,1
1/0070933058.04829,0.007,0.404,1,1
1/0070933066.05159,0.006,0.404,1,1
1/0070933074.04579,0.007,0.404,1,1
1/0070933082.04500,0.007,0.431,1,1
1/0070933090.05349,0.007,0.404,1,1
1/0070933098.05758,0.007,0.404,1,1
1/0070933106.04489,0.007,0.404,1,1
1/0070933114.04489,0.007,0.404,1,1
1/0070933122.05029,0.007,0.404,1,1
1/0070933130.05069,0.007,0.404,1,1
1/0070933138.05079,0.007,0.404,1,1
1/0070933146.05069,0.007,0.404,1,1
1/0070933154.05620,0.007,0.431,1,1
1/0070933162.05999,0.007,0.431,1,1
1/0070933170.05069,0.007,0.404,1,1
1/0070933178.04489,0.007,0.431,1,1
1/0070933186.05069,0.007,0.404,1,1
1/0070933194.05069,0.007,0.431,1,1
1/0070933202.05089,0.007,0.431,1,1
1/0070933210.04500,0.009,0.431,1,1
1/0070933218.05620,0.007,0.431,1,1
1/0070933226.05609,0.007,0.431,1,1
1/0070933234.04590,0.007,0.404,1,1
1/0070933242.04500,0.009,0.404,1,1
1/0070933250.05079,0.007,0.404,1,1
1/0070933258.05240,0.007,0.404,1,1
1/0070933266.06129,0.009,0.404,1,1
1/0070933274.04500,0.009,0.431,1,1
1/0070933282.05339,0.007,0.431,1,1
1/0070933290.06968,0.009,0.431,1,1
1/0070933298.04919,0.006,0.404,1,1
1/0070933306.04489,0.009,0.431,1,1
1/0070933314.04500,0.009,0.404,1,1
1/0070933322.05809,0.007,0.404,1,1
1/0070933330.04590,0.007,0.377,1,1
1/0070933338.04500,0.007,0.404,1,1
1/0070933346.05339,0.007,0.404,1,1
1/0070933354.05609,0.007,0.404,1,1
1/0070933362.04579,0.007,0.404,1,1
1/0070933370.05649,0.009,0.404,1,1
1/0070933378.05758,0.009,0.404,1,1
1/0070933386.05069,0.006,0.833,1,1
1/0070933394.04638,0.009,0.967,1,1
1/0070933402.04838,0.009,0.967,1,1
1/0070933410.05659,0.009,0.967,1,1
1/0070933418.05809,0.007,0.967,1,1
1/0070933426.04919,0.007,1.021,1,1
1/0070933434.04500,0.007,0.967,1,1
1/0070933442.04939,0.007,0.941,1,1
1/0070933450.05069,0.007,0.941,1,1
1/0070933458.04919,0.007,0.941,1,1
1/0070933466.04489,0.007,0.941,1,1
1/0070933474.05479,0.007,0.941,1,1
1/0070933482.05620,0.006,0.941,1,1
1/0070933490.04919,0.009,0.967,1,1
1/0070933498.04500,0.007,0.941,1,1
1/0070933506.04939,0.009,0.941,1,1
1/0070933514.05069,0.006,0.941,1,1
1/0070933522.04489,0.006,0.967,1,1
1/0070933530.04939,0.007,0.941,1,1
1/0070933538.05439,0.009,0.941,1,1
1/0070933546.05859,0.006,0.967,1,1
1/0070933554.04919,0.007,0.941,1,1
1/0070933562.04939,0.007,0.941,1,1
1/0070933570.04939,0.006,0.941,1,1
1/0070933578.05069,0.006,0.941,1,1
1/0070933586.04579,0.007,0.941,1,1
1/0070933594.04489,0.007,0.941,1,1
1/0070933602.05488,0.007,0.941,1,1
1/0070933610.05609,0.007,0.941,1,1
1/0070933618.04939,0.007,0.941,1,1
1/0070933626.04500,0.006,0.941,1,1
1/0070933634.04500,0.007,0.941,1,1
1/0070933642.05069,0.007,0.941,1,1
1/0070933650.04939,0.007,0.914,1,1
1/0070933658.04489,0.007,0.941,1,1
1/0070933666.05439,0.007,0.941,1,1
1/0070933674.05609,0.007,0.967,1,1
1/0070933682.04939,0.007,0.941,1,1
1/0070933690.04489,0.007,0.941,1,1
1/0070933698.04939,0.007,0.941,1,1
1/0070933706.05069,0.006,0.941,1,1
1/0070933714.04939,0.007,0.941,1,1
1/0070933722.04950,0.007,0.941,1,1
1/0070933730.05488,0.007,0.941,1,1
1/0070933738.05620,0.007,0.941,1,1
1/0070933746.05848,0.007,0.941,1,1
1/0070933754.04500,0.007,0.941,1,1
1/0070933762.05558,0.009,0.967,1,1
1/0070933770.06059,0.007,0.941,1,1
1/0070933778.04829,0.007,0.994,1,1
1/0070933786.05749,0.007,0.941,1,1
1/0070933794.05339,0.007,0.941,1,1
1/0070933802.05769,0.007,0.941,1,1
1/0070933810.04829,0.007,0.941,1,1
1/0070933818.04590,0.007,0.941,1,1
1/0070933826.05819,0.009,0.914,1,1
1/0070933834.05600,0.007,0.914,1,1
1/0070933842.04489,0.007,0.941,1,1
1/0070933850.05069,0.009,0.941,1,1
1/0070933858.05620,0.007,0.914,1,1
1/0070933866.05620,0.009,0.941,1,1
1/0070933874.05079,0.007,1.021,1,1
1/0070933882.05079,0.009,0.941,1,1
1/0070933890.05079,0.007,0.941,1,1
1/0070933898.05519,0.006,0.914,1,1
1/0070933906.05240,0.009,0.914,1,1
1/0070933914.05079,0.007,0.941,1,1
1/0070933922.05339,0.007,0.914,1,1
1/0070933930.06698,0.007,0.941,1,1
1/0070933938.05128,0.007,0.914,1,1
1/0070933946.05929,0.009,0.941,1,1
1/0070933954.04829,0.007,0.914,1,1
1/0070933962.05519,0.007,0.941,1,1
1/0070933970.04489,0.007,0.941,1,1
1/0070933978.05079,0.007,0.941,1,1
1/0070933986.05349,0.007,0.914,1,1
1/0070933994.05999,0.007,0.941,1,1
1/0070934002.05668,0.009,1.021,1,1
1/0070934010.04959,0.007,1.155,1,1
1/0070934026.05249,0.007,1.209,1,1
1/0070934034.04829,0.007,1.182,1,1
1/0070934042.04829,0.007,1.182,1,1
1/0070934050.05339,0.007,1.155,1,1
1/0070934058.05609,0.007,1.155,1,1
1/0070934066.04829,0.007,1.155,1,1
1/0070934074.04829,0.006,1.155,1,1
1/0070934082.04829,0.006,1.155,1,1
1/0070934090.05249,0.009,1.155,1,1
1/0070934098.04489,0.007,1.182,1,1
1/0070934106.04829,0.006,1.155,1,1
1/0070934114.05339,0.007,1.128,1,1
1/0070934122.05758,0.007,1.155,1,1
1/0070934130.04838,0.007,1.182,1,1
1/0070934138.04829,0.006,1.182,1,1
1/0070934154.05378,0.007,1.155,1,1
1/0070934170.04579,0.007,1.853,1,1
1/0070934186.05609,0.007,1.155,1,1
1/0070934202.04500,0.007,1.182,1,1
1/0070934218.05069,0.007,1.182,1,1
1/0070934234.04590,0.007,1.182,1,1
1/0070934242.05339,0.007,1.209,1,1
1/0070934258.04829,0.007,1.182,1,1
1/0070934266.05739,0.007,1.182,1,1
1/0070934282.05479,0.007,1.182,1,1
1/0070934290.04829,0.007,1.638,1,1
1/0070934298.04950,0.007,1.611,1,1
1/0070934314.05929,0.007,1.128,1,1
1/0070934322.04950,0.007,1.263,1,1
1/0070934330.04500,0.007,1.182,1,1
1/0070934346.05069,0.007,1.155,1,1
1/0070934362.05229,0.007,1.155,1,1
1/0070934370.05259,0.009,1.182,1,1
1/0070934386.06948,0.009,1.155,1,1
1/0070934394.04838,0.007,1.155,1,1
1/0070934410.05349,0.007,1.182,1,1
1/0070934426.04590,0.007,1.611,1,1
1/0070934442.05620,0.009,1.558,1,1
1/0070934458.04590,0.009,1.155,1,1
1/0070934474.05079,0.007,1.155,1,1
1/0070934490.05089,0.007,1.182,1,1
1/0070934498.05529,0.007,1.155,1,1
1/0070934514.05659,0.007,1.155,1,1
1/0070934522.04590,0.007,1.182,1,1
1/0070934538.05169,0.007,1.155,1,1
1/0070934546.04838,0.007,1.155,1,1
1/0070934554.04579,0.009,1.826,1,1
1/0070934570.05899,0.009,1.880,1,1
1/0070934578.05369,0.007,1.128,1,1
1/0070934586.04838,0.009,1.128,1,1
1/0070934602.05069,0.007,1.182,1,1
1/0070934610.04789,0.007,1.182,1,1
1/0070934618.04590,0.007,1.155,1,1
1/0070934626.05620,0.007,1.155,1,1
1/0070934634.06939,0.007,1.155,1,1
1/0070934642.08709,0.007,1.155,1,1
1/0070934650.06399,0.009,1.155,1,1
1/0070934658.06649,0.007,1.155,1,1
1/0070934666.07100,0.007,1.155,1,1
1/0070934674.06920,0.007,1.128,1,1
1/0070934682.07739,0.007,1.155,1,1
1/0070934690.09318,0.007,1.611,1,1
1/0070934698.07618,0.007,1.853,1,1
1/0070934706.06799,0.007,1.477,1,1
1/0070934714.08018,0.007,1.128,1,1
1/0070934722.06129,0.007,1.155,1,1
1/0070934730.06768,0.007,1.155,1,1
1/0070934738.07258,0.007,1.155,1,1
1/0070934746.07750,0.007,1.236,1,1
1/0070934754.08799,0.007,1.155,1,1
1/0070934762.07019,0.007,1.182,1,1
1/0070934770.06070,0.007,1.182,1,1
1/0070934778.08879,0.007,1.182,1,1
1/0070934786.09619,0.007,1.155,1,1
1/0070934794.06779,0.007,1.155,1,1
1/0070934802.07759,0.007,1.182,1,1
1/0070934810.06469,0.007,1.182,1,1
1/0070934818.07438,0.007,1.746,1,1
1/0070934826.09529,0.007,1.585,1,1
1/0070934834.08448,0.007,1.692,1,1
1/0070934842.10119,0.007,1.155,1,1
1/0070934850.04590,0.007,1.155,1,1
1/0070934858.05169,0.007,1.182,1,1
1/0070934866.04590,0.007,1.182,1,1
1/0070934874.04590,0.007,1.182,1,1
1/0070934882.05259,0.007,1.182,1,1
1/0070934890.05758,0.009,1.182,1,1
1/0070934898.04829,0.007,1.182,1,1
1/0070934906.05128,0.009,1.155,1,1
1/0070934914.05049,0.009,1.128,1,1
1/0070934922.05240,0.007,1.182,1,1
1/0070934930.05710,0.009,1.155,1,1
1/0070934938.05139,0.009,1.182,1,1
1/0070934946.05330,0.009,1.155,1,1
1/0070934954.05710,0.006,1.558,1,1
1/0070934962.04590,0.007,1.826,1,1
1/0070934970.04579,0.009,1.585,1,1
1/0070934978.04590,0.007,1.128,1,1
1/0070934986.05069,0.007,1.155,1,1
1/0070934994.05249,0.009,1.155,1,1
1/0070935002.04590,0.007,1.182,1,1
1/0070935010.05269,0.007,1.155,1,1
1/0070935018.05710,0.007,1.182,1,1
1/0070935026.04590,0.009,1.182,1,1
1/0070935034.05139,0.006,1.155,1,1
1/0070935042.04829,0.006,1.209,1,1
1/0070935050.05249,0.009,1.155,1,1
1/0070935058.05009,0.007,1.155,1,1
1/0070935066.05128,0.009,1.155,1,1
1/0070935074.05609,0.006,1.155,1,1
1/0070935082.05919,0.006,1.826,1,1
1/0070935090.04590,0.007,1.933,1,1
1/0070935098.04590,0.007,1.692,1,1
1/0070935106.05049,0.007,1.128,1,1
1/0070935114.05079,0.007,1.128,1,1
1/0070935122.04590,0.007,1.182,1,1
1/0070935130.04500,0.009,1.182,1,1
1/0070935138.05620,0.007,1.182,1,1
1/0070935146.05710,0.007,1.155,1,1
1/0070935154.05060,0.007,1.182,1,1
1/0070935162.04579,0.007,1.182,1,1
1/0070935170.04838,0.007,1.155,1,1
1/0070935178.05159,0.007,1.155,1,1
1/0070935186.04838,0.007,1.128,1,1
1/0070935194.04579,0.006,1.155,1,1
1/0070935202.05349,0.007,1.155,1,1
1/0070935210.05710,0.007,1.155,1,1
1/0070935218.05049,0.007,1.531,1,1
1/0070935226.05049,0.009,1.880,1,1
1/0070935234.05259,0.009,1.853,1,1
1/0070935242.05659,0.007,1.128,1,1
1/0070935250.05179,0.007,1.128,1,1
1/0070935258.05179,0.006,1.128,1,1
1/0070935266.06739,0.006,1.155,1,1
1/0070935274.06169,0.006,1.128,1,1
1/0070935282.05060,0.007,1.155,1,1
1/0070935290.04579,0.007,1.182,1,1
1/0070935298.04838,0.007,1.263,1,1
1/0070935306.05169,0.006,1.182,1,1
1/0070935314.04590,0.007,1.155,1,1
1/0070935322.04590,0.007,1.155,1,1
1/0070935330.05240,0.007,1.155,1,1
1/0070935338.06109,0.007,1.155,1,1
1/0070935346.04590,0.007,2.068,1,1
1/0070935354.04590,0.007,1.692,1,1
1/0070935362.04579,0.007,1.585,1,1
1/0070935370.05159,0.007,1.263,1,1
1/0070935378.04950,0.007,1.155,1,1
1/0070935386.05729,0.007,1.182,1,1
1/0070935394.05259,0.007,1.182,1,1
1/0070935402.05609,0.007,1.155,1,1
1/0070935410.04950,0.007,1.182,1,1
1/0070935418.04928,0.007,1.182,1,1
1/0070935426.04590,0.007,1.209,1,1
1/0070935434.05288,0.007,1.155,1,1
1/0070935442.04590,0.007,1.182,1,1
1/0070935450.04889,0.007,1.155,1,1
1/0070935458.05240,0.007,1.182,1,1
1/0070935466.05809,0.007,1.182,1,1
1/0070935474.04599,0.007,1.155,1,1
1/0070935482.04579,0.009,1.746,1,1
1/0070935490.04590,0.007,1.799,1,1
1/0070935498.05169,0.007,1.585,1,1
1/0070935506.04959,0.009,1.155,1,1
1/0070935514.04579,0.007,1.155,1,1
1/0070935522.05259,0.007,1.665,1,1
1/0070935530.05609,0.007,1.182,1,1
1/0070935538.05150,0.009,1.182,1,1
1/0070935546.05649,0.007,1.182,1,1
1/0070935554.06810,0.007,1.128,1,1
1/0070935562.06360,0.007,1.236,1,1
1/0070935570.04959,0.007,1.155,1,1
1/0070935578.05139,0.009,1.155,1,1
1/0070935586.05510,0.007,1.155,1,1
1/0070935594.05890,0.009,1.128,1,1
1/0070935602.04970,0.009,1.209,1,1
1/0070935610.04590,0.009,1.987,1,1
1/0070935618.04950,0.007,1.933,1,1
1/0070935626.07638,0.009,1.665,1,1
1/0070935634.06149,0.009,1.263,1,1
1/0070935642.05099,0.007,1.128,1,1
1/0070935650.05519,0.007,1.182,1,1
1/0070935658.06070,0.007,1.155,1,1
1/0070935666.04959,0.007,1.155,1,1
1/0070935674.04579,0.007,1.155,1,1
1/0070935682.04489,0.009,1.182,1,1
1/0070935690.05040,0.009,1.155,1,1
1/0070935698.04489,0.007,1.182,1,1
1/0070935706.04579,0.007,1.182,1,1
1/0070935714.05139,0.009,1.128,1,1
1/0070935722.05710,0.009,1.128,1,1
1/0070935730.04489,0.007,1.155,1,1
1/0070935738.04579,0.007,1.155,1,1
1/0070935746.04489,0.007,1.880,1,1
1/0070935754.05169,0.007,1.772,1,1
1/0070935762.04950,0.007,1.665,1,1
1/0070935770.04950,0.007,1.155,1,1
1/0070935778.05519,0.006,1.128,1,1
1/0070935786.05929,0.007,1.128,1,1
1/0070935794.04959,0.007,1.155,1,1
1/0070935802.05089,0.009,1.155,1,1
1/0070935810.04950,0.007,1.155,1,1
1/0070935818.05189,0.007,1.155,1,1
1/0070935826.04500,0.007,1.182,1,1
1/0070935834.04629,0.007,1.128,1,1
1/0070935842.05980,0.007,1.128,1,1
1/0070935850.05549,0.007,1.155,1,1
1/0070935858.04489,0.007,1.182,1,1
1/0070935866.04590,0.009,1.155,1,1
1/0070935874.04500,0.007,1.853,1,1
1/0070935882.05169,0.009,1.719,1,1
1/0070935890.04579,0.007,1.531,1,1
1/0070935898.04579,0.009,1.128,1,1
1/0070935906.05529,0.007,1.128,1,1
1/0070935914.05710,0.007,1.155,1,1
1/0070935922.04590,0.007,1.155,1,1
1/0070935930.04590,0.009,1.155,1,1
1/0070935938.04590,0.007,1.155,1,1
1/0070935946.05029,0.007,1.182,1,1
1/0070935954.04489,0.007,1.155,1,1
1/0070935962.04489,0.007,1.128,1,1
1/0070935970.05128,0.006,1.155,1,1
1/0070935978.05558,0.007,1.182,1,1
1/0070935986.04489,0.007,1.128,1,1
1/0070935994.04638,0.007,1.155,1,1
1/0070936002.04489,0.009,1.128,1,1
1/0070936010.05189,0.006,1.665,1,1
1/0070936018.04590,0.009,1.531,1,1
1/0070936026.04590,0.009,1.611,1,1
1/0070936034.05259,0.007,1.128,1,1
1/0070936042.05710,0.007,1.155,1,1
1/0070936050.04590,0.009,1.155,1,1
1/0070936058.04489,0.006,1.182,1,1
1/0070936066.04950,0.009,1.155,1,1
1/0070936074.05159,0.007,1.155,1,1
1/0070936082.04489,0.007,1.155,1,1
1/0070936090.04579,0.007,1.182,1,1
1/0070936098.05139,0.007,1.155,1,1
1/0070936106.05710,0.007,1.128,1,1
1/0070936114.04489,0.009,1.155,1,1
1/0070936122.04489,0.007,1.128,1,1
1/0070936130.04489,0.009,1.155,1,1
1/0070936138.05029,0.009,1.772,1,1
1/0070936146.04950,0.007,1.585,1,1
1/0070936154.05079,0.006,1.531,1,1
1/0070936162.05529,0.009,1.128,1,1
1/0070936170.06070,0.007,1.155,1,1
1/0070936178.04950,0.009,1.155,1,1
1/0070936186.05099,0.007,1.155,1,1
1/0070936194.04950,0.009,1.155,1,1
1/0070936202.05558,0.007,1.155,1,1
1/0070936210.04500,0.009,1.155,1,1
1/0070936218.05089,0.007,1.155,1,1
1/0070936226.05139,0.009,1.182,1,1
1/0070936234.05699,0.009,1.182,1,1
1/0070936242.04489,0.009,1.155,1,1
1/0070936250.04579,0.007,1.155,1,1
1/0070936258.04489,0.009,1.155,1,1
1/0070936266.05159,0.009,1.155,1,1
1/0070936274.04500,0.009,1.128,1,1
1/0070936282.05159,0.007,1.021,1,1
1/0070936290.05609,0.009,0.967,1,1
1/0070936298.06009,0.007,0.941,1,1
1/0070936306.04489,0.009,0.914,1,1
1/0070936314.05029,0.009,0.914,1,1
1/0070936322.04869,0.009,0.914,1,1
1/0070936330.05189,0.007,0.941,1,1
1/0070936338.04390,0.009,0.941,1,1
1/0070936346.05848,0.009,0.914,1,1
1/0070936354.05510,0.009,0.404,1,1
1/0070936362.05609,0.009,0.404,1,1
1/0070936370.05420,0.007,0.404,1,1
1/0070936378.04548,0.007,0.404,1,1
1/0070936386.05688,0.009,0.431,1,1
1/0070936394.05169,0.007,0.404,1,1
1/0070936402.04619,0.009,0.404,1,1
1/0070936410.04799,0.006,0.404,1,1
1/0070936418.05510,0.007,0.404,1,1
1/0070936426.05729,0.009,0.431,1,1
1/0070936434.04619,0.007,0.404,1,1
1/0070936442.04928,0.009,0.404,1,1
1/0070936450.04939,0.009,0.431,1,1
1/0070936458.05369,0.007,0.431,1,1
1/0070936466.04619,0.007,0.404,1,1
1/0070936474.04939,0.007,0.431,1,1
1/0070936482.05510,0.007,0.404,1,1
1/0070936490.05919,0.007,0.431,1,1
1/0070936498.04619,0.007,0.007,1,1
1/0070936506.04619,0.007,0.008,1,1
1/0070936514.04939,0.009,0.008,1,1
1/0070936522.05089,0.007,0.007,1,1
1/0070936530.04619,0.007,0.007,1,1
1/0070936538.04539,0.007,0.008,1,1
1/0070936546.05510,0.007,0.007,1,1
1/0070936554.05600,0.007,0.007,1,1
1/0070936562.04390,0.007,0.007,1,1
1/0070936570.04539,0.007,0.007,1,1
1/0070936578.04939,0.007,0.007,1,1
1/0070936586.05089,0.007,0.007,1,1
1/0070936594.04390,0.007,0.007,1,1
1/0070936602.04548,0.007,0.007,1,1
1/0070936610.05510,0.007,0.007,1,1
1/0070936618.05609,0.007,0.007,1,1
1/0070936626.04390,0.007,0.007,1,1
1/0070936634.04939,0.007,0.007,1,1
1/0070936642.04939,0.007,0.007,1,1
1/0070936650.05369,0.007,0.008,1,1
1/0070936658.04390,0.007,0.007,1,1
1/0070936666.04939,0.007,0.007,1,1
1/0070936674.05510,0.007,0.007,1,1
1/0070936682.05909,0.007,0.007,1,1
1/0070936690.04390,0.007,0.007,1,1
1/0070936698.04939,0.007,0.007,1,1
1/0070936706.04939,0.007,0.007,1,1
1/0070936714.05089,0.007,0.007,1,1
1/0070936722.04390,0.007,0.007,1,1
1/0070936730.04539,0.007,0.007,1,1
1/0070936738.05510,0.007,0.008,1,1
1/0070936746.05609,0.006,0.007,1,1
1/0070936754.04390,0.007,0.007,1,1
1/0070936762.04539,0.006,0.007,1,1
1/0070936770.04939,0.007,0.007,1,1
1/0070936778.05089,0.006,0.007,1,1
1/0070936786.04390,0.007,0.007,1,1
1/0070936794.04539,0.007,0.005,1,1
1/0070936802.05510,0.007,0.007,1,1
1/0070936810.05609,0.009,0.007,1,1
1/0070936818.04390,0.007,0.007,1,1
1/0070936826.04939,0.009,0.007,1,1
1/0070936834.04939,0.007,0.005,1,1
1/0070936842.05369,0.007,0.007,1,1
1/0070936850.04390,0.009,0.007,1,1
1/0070936858.04939,0.007,0.007,1,1
