1/0071028361.04899,-7.333,-7.333,3.077,2.857,-7.000,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028393.04278,-7.333,-7.333,3.077,2.857,-7.000,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028425.04269,-7.333,-7.333,3.077,0.000,-7.000,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028457.04278,-7.333,-7.333,3.077,0.000,-7.000,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028489.04899,-7.000,-7.333,3.077,0.000,-6.667,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028521.04278,-6.667,-7.333,3.077,0.000,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028553.04379,-6.667,-7.333,3.077,2.857,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028585.04609,-6.333,-7.333,3.077,2.857,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028617.05240,-6.333,-7.333,3.077,2.857,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0071028649.04609,-6.333,-7.333,3.077,2.857,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0071028681.04609,-6.333,-7.333,3.077,2.857,-6.000,-7.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0071028713.04789,-6.333,-7.333,3.077,2.857,-6.000,-7.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0071028745.05249,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0071028777.04368,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0071028809.04379,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0071028841.04368,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071028873.05009,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071028905.04368,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071028937.04368,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071028969.04379,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071029001.04999,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071029033.04368,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071029065.04379,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029097.04249,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029129.04649,-6.333,-7.333,2.692,8.571,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029161.04379,-6.333,-7.333,2.692,8.571,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029193.04368,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029225.04379,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029257.05009,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029289.04219,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071029321.04379,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071029353.03920,-6.333,-7.333,2.692,11.429,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071029385.04649,-6.333,-7.333,2.692,11.429,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029417.04069,-6.333,-7.333,2.692,11.429,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029449.04379,-6.333,-7.333,2.692,11.429,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029481.04179,-6.333,-7.333,2.692,11.429,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029513.04889,-6.333,-7.333,2.692,14.286,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029545.04219,-6.333,-7.333,2.692,14.286,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029577.04219,-6.333,-7.333,2.692,14.286,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029609.04458,-6.333,-7.333,2.692,14.286,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029641.05079,-6.333,-7.333,2.692,14.286,-6.000,-7.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0071029673.04410,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0071029705.04219,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0071029737.04278,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0071029769.04889,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0071029801.04179,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0071029833.04399,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071029865.04458,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071029897.04818,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071029929.04548,-6.333,-7.333,2.308,14.286,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071029961.04379,-6.333,-7.333,2.308,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071029993.04539,-6.333,-7.333,2.308,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030025.05218,-6.333,-7.333,2.308,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030057.05778,-6.333,-7.333,2.308,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030089.04368,-6.333,-7.333,1.923,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030121.04179,-6.333,-7.333,1.923,17.143,-6.000,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030153.05108,-5.667,-7.333,1.923,17.143,-5.667,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0071030185.04489,-5.333,-7.333,1.923,17.143,-5.000,-7.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0071030217.04489,-5.000,-7.333,1.923,17.143,-5.000,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030249.04480,-5.000,-7.333,1.923,17.143,-4.643,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030281.05108,-5.000,-7.333,1.923,17.143,-4.643,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030313.04489,-5.000,-7.333,1.923,17.143,-4.643,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030345.04649,-4.643,-7.333,1.923,17.143,-4.643,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030377.04469,-4.643,-7.333,1.923,17.143,-4.286,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030409.05259,-4.643,-7.333,1.923,17.143,-4.286,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030441.04469,-4.643,-7.333,1.923,17.143,-4.286,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030473.04489,-4.286,-7.000,1.923,17.143,-4.286,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030505.04480,-4.286,-7.000,1.923,17.143,-3.929,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030537.05679,-4.286,-7.000,1.538,20.000,-3.929,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0071030569.04469,-3.929,-7.000,1.538,20.000,-3.929,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030601.04469,-3.929,-7.000,1.538,20.000,-3.929,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030633.04489,-3.929,-7.000,1.538,20.000,-3.571,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030665.05108,-3.929,-6.667,1.538,20.000,-3.571,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030697.05649,-3.571,-6.667,1.538,20.000,-3.571,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030729.04469,-3.571,-6.667,1.538,20.000,-3.571,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0071030761.04500,-3.571,-6.667,1.538,20.000,-3.214,-6.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030793.05108,-2.857,-6.667,2.308,20.000,-2.857,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030825.04818,-2.857,-6.333,3.462,20.000,-2.500,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030857.04480,-2.857,-6.333,4.615,20.000,-2.500,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030889.04168,-2.500,-6.333,5.417,20.000,-2.143,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030921.05339,-2.143,-6.333,6.250,20.000,-2.143,-6.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030953.04230,-2.143,-6.000,7.083,20.000,-2.143,-6.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071030985.04179,-2.143,-6.000,7.500,20.000,-1.786,-6.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071031017.04449,-1.786,-6.000,7.917,22.500,-1.786,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071031049.05009,-1.786,-6.000,8.333,22.500,-1.429,-5.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0071031081.04379,-1.786,-5.667,8.750,22.500,-1.429,-5.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0071031113.04818,-1.429,-5.667,8.750,22.500,-1.429,-5.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0071031145.04278,-1.429,-5.667,9.167,22.500,-1.071,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071031177.04999,-1.429,-5.333,9.167,22.500,-1.071,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071031209.04559,-1.071,-5.333,9.583,22.500,-1.071,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0071031241.04500,-1.071,-5.333,9.583,22.500,-0.714,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0071031273.04278,-1.071,-5.333,9.583,22.500,-0.714,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0071031305.05069,-0.714,-5.000,9.583,22.500,-0.714,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0071031337.04368,-0.714,-5.000,10.000,22.500,-0.714,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0071031369.04219,-0.714,-5.000,10.000,22.500,-0.357,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0071031401.04548,-0.357,-4.643,10.000,25.000,-0.357,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0071031433.05108,-0.357,-4.643,10.000,25.000,-0.357,-4.643,2.308,22.500,1,1,1,1,1,1,1,1
1/0071031465.04480,-0.357,-4.643,10.500,25.000,0.000,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071031497.04278,-0.357,-4.643,10.500,25.000,0.000,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071031529.05349,0.000,-4.286,10.500,25.000,0.000,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071031561.04889,0.000,-4.286,10.500,25.000,0.385,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0071031593.06129,0.000,-4.286,10.500,25.000,0.385,-3.929,2.308,25.000,1,1,1,1,1,1,1,1
1/0071031625.04899,0.385,-3.929,11.000,25.000,0.385,-3.929,2.308,25.000,1,1,1,1,1,1,1,1
1/0071031657.05378,0.385,-3.929,11.000,25.000,0.769,-3.929,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031689.05339,0.385,-3.929,11.000,25.000,0.769,-3.571,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031721.04860,0.769,-3.571,11.000,25.000,0.769,-3.571,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031753.04548,0.769,-3.571,11.000,27.500,0.769,-3.571,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031785.04278,0.769,-3.571,11.000,27.500,1.154,-3.214,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031817.05108,1.154,-3.571,11.000,27.500,1.154,-3.214,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031849.04480,1.154,-3.214,11.500,27.500,1.154,-3.214,2.692,25.000,1,1,1,1,1,1,1,1
1/0071031881.04278,1.154,-3.214,11.500,27.500,1.538,-3.214,3.077,25.000,1,1,1,1,1,1,1,1
1/0071031913.04230,1.154,-3.214,11.500,27.500,1.538,-2.857,3.077,25.000,1,1,1,1,1,1,1,1
1/0071031945.05209,1.538,-2.857,11.500,27.500,1.538,-2.857,3.077,25.000,1,1,1,1,1,1,1,1
1/0071031977.04480,1.538,-2.857,11.500,27.500,1.538,-2.857,3.077,25.000,1,1,1,1,1,1,1,1
1/0071032009.04908,1.538,-2.857,11.500,27.500,1.923,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032041.04439,1.538,-2.857,11.500,27.500,1.923,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032073.05119,1.923,-2.500,11.500,27.500,1.923,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032105.05179,1.923,-2.500,12.000,27.500,2.308,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032137.04368,1.923,-2.500,12.000,27.500,2.308,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032169.04500,2.308,-2.143,12.000,27.500,2.308,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0071032201.04889,2.308,-2.143,12.000,30.000,2.308,-2.143,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032233.04548,2.308,-2.143,12.000,30.000,2.692,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032265.04390,2.308,-2.143,12.000,30.000,2.692,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032297.04230,2.692,-1.786,12.000,30.000,2.692,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032329.05108,2.692,-1.786,12.000,30.000,2.692,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032361.05929,2.692,-1.786,12.000,30.000,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032393.04539,2.692,-1.429,12.000,30.000,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032425.04818,3.077,-1.429,12.000,30.000,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0071032457.05339,3.077,-1.429,12.500,30.000,3.077,-1.071,3.462,30.000,1,1,1,1,1,1,1,1
1/0071032489.04509,3.077,-1.429,12.500,30.000,3.462,-1.071,3.462,30.000,1,1,1,1,1,1,1,1
1/0071032521.04269,3.077,-1.071,12.500,30.000,3.462,-1.071,3.462,30.000,1,1,1,1,1,1,1,1
1/0071032553.05029,3.462,-1.071,12.500,30.000,3.462,-1.071,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032585.05578,3.462,-1.071,12.500,30.000,3.846,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032617.04230,3.462,-1.071,12.500,30.000,3.846,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032649.04269,3.462,-0.714,12.500,30.000,3.846,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032681.04278,3.846,-0.714,12.500,30.000,3.846,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032713.04899,3.846,-0.714,12.500,32.500,3.846,-0.357,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032745.04449,3.846,-0.357,12.500,32.500,4.231,-0.357,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032777.04269,3.846,-0.357,12.500,32.500,4.231,-0.357,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032809.04449,4.231,-0.357,12.500,32.500,4.231,0.000,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032841.05108,4.231,-0.357,12.500,32.500,4.231,0.000,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032873.04259,4.231,0.000,13.000,32.500,4.615,0.000,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032905.04269,4.231,0.000,13.000,32.500,4.615,0.000,3.846,30.000,1,1,1,1,1,1,1,1
1/0071032937.04869,4.615,0.000,13.000,32.500,4.615,0.385,4.231,30.000,1,1,1,1,1,1,1,1
1/0071032969.05339,4.615,0.000,13.000,32.500,4.615,0.385,4.231,30.000,1,1,1,1,1,1,1,1
1/0071033001.04818,4.615,0.385,13.000,32.500,5.000,0.385,4.231,32.500,1,1,1,1,1,1,1,1
1/0071033033.04179,4.615,0.385,13.000,32.500,5.000,0.385,4.231,32.500,1,1,1,1,1,1,1,1
1/0071033065.04269,4.231,0.385,12.500,32.500,4.615,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0071033097.06399,4.231,0.385,11.000,32.500,4.615,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0071033129.04168,3.846,0.385,9.583,32.500,3.846,0.769,4.231,32.500,1,1,1,1,1,1,1,1
1/0071033161.04159,3.462,0.769,8.750,32.500,3.846,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0071033193.04210,3.462,0.769,7.917,32.500,3.846,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0071033225.04799,3.462,0.769,7.500,32.500,3.846,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0071033257.04159,3.462,0.769,6.667,32.500,3.462,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0071033289.04210,2.692,0.769,6.250,32.500,3.077,1.154,3.846,32.500,1,1,1,1,1,1,1,1
1/0071033321.04168,2.692,0.769,6.250,32.500,3.077,1.154,3.462,32.500,1,1,1,1,1,1,1,1
1/0071033353.05029,2.308,0.769,5.833,32.500,2.692,1.154,3.462,32.500,1,1,1,1,1,1,1,1
1/0071033385.04399,2.308,0.769,5.417,32.500,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0071033417.04410,2.308,0.769,5.417,32.500,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0071033449.04410,2.308,0.769,5.000,30.000,2.692,1.154,3.077,30.000,1,1,1,1,1,1,1,1
1/0071033481.04799,2.308,0.769,5.000,30.000,2.308,1.154,3.077,30.000,1,1,1,1,1,1,1,1
1/0071033513.04159,1.923,0.769,4.615,30.000,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0071033545.04168,1.923,0.769,4.615,30.000,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0071033577.04159,1.923,0.769,4.231,27.500,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0071033609.04799,1.923,0.769,4.231,27.500,2.308,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071033641.04168,1.923,0.769,4.231,27.500,1.923,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0071033673.04168,1.538,0.769,4.231,27.500,1.923,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0071033705.04210,1.538,0.769,3.846,27.500,1.923,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0071033737.04799,1.538,0.769,3.846,25.000,1.923,0.769,2.692,25.000,1,1,1,1,1,1,1,1
1/0071033769.04179,1.538,0.769,3.846,25.000,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0071033801.04210,1.538,0.769,3.846,25.000,1.923,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0071033833.04168,1.538,0.769,3.462,25.000,1.923,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0071033865.04799,1.538,0.769,3.462,25.000,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0071033897.04210,1.154,0.769,3.462,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0071033929.04168,1.154,0.769,3.462,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0071033961.04159,1.154,0.769,3.077,22.500,1.538,0.769,2.308,22.500,1,1,1,1,1,1,1,1
1/0071033993.04799,1.154,0.769,3.077,22.500,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0071034025.04168,1.154,0.385,3.077,22.500,1.538,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034057.04210,1.154,0.385,3.077,22.500,1.538,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034089.04159,1.154,0.385,3.077,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034121.04799,1.154,0.385,3.077,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034153.04168,0.769,0.385,2.692,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034185.04168,0.769,0.385,2.692,20.000,1.154,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0071034217.04168,0.769,0.385,2.692,20.000,1.154,0.769,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034249.04799,0.769,0.385,2.692,20.000,1.154,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034281.04210,0.769,0.385,2.692,17.143,1.154,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034313.04210,0.769,0.385,2.692,17.143,1.154,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034345.04159,0.769,0.385,2.692,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034377.06518,0.769,0.385,2.308,17.143,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0071034409.04269,0.385,0.385,2.308,17.143,0.769,0.385,1.538,14.286,1,1,1,1,1,1,1,1
1/0071034441.04278,0.385,0.000,2.308,17.143,0.769,0.385,1.538,14.286,1,1,1,1,1,1,1,1
1/0071034473.04269,0.385,0.000,2.308,14.286,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0071034505.04899,0.385,0.000,2.308,14.286,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0071034537.04269,0.385,0.000,2.308,14.286,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0071034569.04269,0.385,0.000,2.308,14.286,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0071034601.04269,0.385,0.000,1.923,14.286,0.769,0.385,1.154,14.286,1,1,1,1,1,1,1,1
1/0071034633.04899,0.385,0.000,1.923,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071034665.04278,0.385,0.000,1.923,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071034697.04278,0.000,0.000,1.923,11.429,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071034729.04269,0.000,0.000,1.923,11.429,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071034761.04899,0.000,0.000,1.923,11.429,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0071034793.04278,0.000,0.000,1.923,11.429,0.385,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0071034825.04269,0.000,-0.357,1.923,11.429,0.385,0.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0071034857.04269,0.000,-0.357,1.923,11.429,0.385,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071034889.04899,0.000,-0.357,1.538,11.429,0.385,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071034921.04269,0.000,-0.357,1.538,8.571,0.000,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071034953.04278,0.000,-0.357,1.538,8.571,0.000,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071034985.04269,0.000,-0.357,1.538,8.571,0.000,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071035017.04899,-0.357,-0.357,1.538,8.571,0.000,0.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0071035049.04269,-0.357,-0.357,1.538,8.571,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0071035081.04278,-0.357,-0.357,1.538,8.571,0.000,-0.357,0.769,5.714,1,1,1,1,1,1,1,1
1/0071035113.04269,-0.357,-0.357,1.538,8.571,0.000,-0.357,0.769,5.714,1,1,1,1,1,1,1,1
1/0071035145.05600,-0.357,-0.357,1.538,5.714,0.000,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035177.04269,-0.357,-0.357,1.154,5.714,0.000,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035209.05169,-0.357,-0.714,1.154,5.714,0.000,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035241.04168,-0.357,-0.714,1.154,5.714,0.000,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035273.04799,-0.357,-0.714,1.154,5.714,-0.357,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035305.04168,-0.357,-0.714,1.154,5.714,-0.357,-0.357,0.385,5.714,1,1,1,1,1,1,1,1
1/0071035337.04210,-0.357,-0.714,1.154,5.714,-0.357,-0.357,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035369.04188,-0.714,-0.714,1.154,5.714,-0.357,-0.357,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035401.04799,-0.714,-0.714,1.154,5.714,-0.357,-0.357,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035433.04179,-0.714,-0.714,1.154,2.857,-0.357,-0.714,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035465.04210,-0.714,-0.714,1.154,2.857,-0.357,-0.714,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035497.06089,-0.714,-0.714,1.154,2.857,-0.357,-0.714,0.385,2.857,1,1,1,1,1,1,1,1
1/0071035529.04559,-0.714,-0.714,0.769,2.857,-0.357,-0.714,0.000,2.857,1,1,1,1,1,1,1,1
