1/0070979977.04030,-9.000,-10.333,-1.071,17.143,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980009.03569,-9.000,-10.333,-1.071,17.143,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980041.03580,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980073.03569,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980105.04019,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980137.03580,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980169.03499,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980201.03499,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0070980233.04259,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0070980265.03490,-9.000,-10.333,-1.071,20.000,-9.000,-10.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0070980297.03569,-9.000,-10.333,-1.071,22.500,-9.000,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980329.03569,-9.000,-10.333,-1.071,22.500,-9.000,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980361.04019,-9.667,-10.333,-1.071,22.500,-9.333,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980393.03569,-10.000,-10.333,-1.071,22.500,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980425.03580,-10.000,-10.333,-1.071,22.500,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980457.03569,-10.000,-10.333,-1.071,20.000,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980489.04019,-10.000,-10.333,-1.071,20.000,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070980521.03569,-10.000,-10.333,-1.071,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980553.03569,-10.333,-10.333,-1.071,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980585.03580,-10.333,-10.333,-1.071,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980617.04030,-10.333,-10.333,-1.071,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980649.03580,-10.333,-10.333,-1.071,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980681.03580,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980713.03569,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070980745.04030,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980777.03580,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980809.03569,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980841.03569,-10.333,-10.333,-1.071,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980873.04019,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980905.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980937.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070980969.03569,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0070981001.04030,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981033.03569,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981065.03499,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981097.03499,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981129.04559,-10.333,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981161.04109,-10.667,-10.333,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981193.06138,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981225.06070,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0070981257.04559,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070981289.04059,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981321.04059,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981353.04059,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981385.04559,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981417.04059,-10.667,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981449.04098,-10.667,-10.667,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981481.04109,-10.667,-10.667,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981513.04548,-10.667,-10.667,-0.714,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981545.04109,-10.667,-10.667,-0.714,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981577.04059,-10.667,-10.667,-0.714,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981609.04300,-10.667,-10.667,-0.714,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981641.04928,-10.667,-10.667,-0.714,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981673.04300,-10.000,-10.667,-0.714,8.571,-9.667,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981705.04300,-9.667,-10.667,-0.714,8.571,-9.667,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981737.04059,-9.667,-10.667,-0.714,8.571,-9.667,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981769.04799,-9.333,-10.667,-0.714,11.429,-9.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981801.05859,-8.667,-10.667,-0.714,11.429,-8.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981833.04210,-8.333,-10.333,-0.357,11.429,-8.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981865.05119,-8.333,-10.333,-0.357,11.429,-8.000,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070981897.04799,-8.000,-10.333,-0.357,11.429,-8.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070981929.04168,-8.000,-10.333,-0.357,14.286,-7.667,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070981961.05269,-8.000,-10.333,-0.357,14.286,-7.667,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070981993.04179,-7.667,-10.333,-0.357,14.286,-7.667,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070982025.05649,-7.667,-10.333,-0.357,14.286,-7.333,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070982057.04168,-7.667,-10.333,-0.357,14.286,-7.333,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982089.04210,-7.333,-10.000,-0.357,14.286,-7.333,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982121.05259,-7.333,-10.000,-0.357,17.143,-7.000,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982153.04799,-7.333,-10.000,-0.357,17.143,-7.000,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982185.04168,-7.000,-10.000,-0.357,17.143,-7.000,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982217.04168,-7.000,-10.000,-0.357,17.143,-6.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070982249.04168,-7.000,-9.667,-0.357,17.143,-6.667,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982281.04799,-6.667,-9.667,-0.357,17.143,-6.667,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982313.04210,-6.667,-9.667,-0.357,20.000,-6.333,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982345.04210,-6.667,-9.667,-0.357,20.000,-6.333,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982377.04069,-6.333,-9.667,-0.357,20.000,-6.333,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982409.04970,-6.000,-9.333,0.385,20.000,-5.667,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982441.04349,-5.667,-9.333,1.923,20.000,-5.667,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0070982473.04309,-5.667,-9.333,3.077,20.000,-5.333,-9.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070982505.04359,-5.333,-9.000,3.846,20.000,-5.333,-9.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070982537.04889,-5.333,-9.000,4.615,22.500,-5.000,-9.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0070982569.04529,-5.000,-9.000,5.417,22.500,-5.000,-9.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070982601.04529,-5.000,-9.000,5.833,22.500,-4.643,-9.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070982633.04278,-4.643,-8.667,6.667,22.500,-4.643,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0070982665.05879,-4.643,-8.667,7.083,22.500,-4.643,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0070982697.04579,-4.643,-8.667,7.083,22.500,-4.286,-8.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0070982729.04579,-4.286,-8.333,7.500,22.500,-4.286,-8.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0070982761.04230,-4.286,-8.333,7.917,25.000,-3.929,-8.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0070982793.04889,-4.286,-8.333,7.917,25.000,-3.929,-8.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0070982825.04278,-3.571,-8.000,8.333,25.000,-3.214,-8.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0070982857.04230,-2.857,-8.000,9.167,25.000,-2.857,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0070982889.04278,-2.500,-8.000,10.000,25.000,-2.500,-8.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0070982921.04889,-2.500,-7.667,10.500,25.000,-2.143,-7.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0070982953.04500,-2.143,-7.667,11.500,25.000,-2.143,-7.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0070982985.04219,-2.143,-7.667,12.000,25.000,-1.786,-7.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0070983017.04230,-1.786,-7.333,12.000,27.500,-1.786,-7.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0070983049.05209,-1.786,-7.333,12.500,27.500,-1.786,-7.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0070983081.04269,-1.786,-7.333,13.000,27.500,-1.429,-7.333,3.462,25.000,1,1,1,1,1,1,1,1
1/0070983113.04278,-1.429,-7.000,13.500,27.500,-1.429,-7.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0070983145.04278,-1.429,-7.000,13.500,27.500,-1.429,-7.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0070983177.04889,-1.429,-7.000,13.500,27.500,-1.071,-7.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0070983209.04278,-1.429,-6.667,14.000,27.500,-1.071,-6.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0070983241.04548,-1.429,-6.667,14.000,27.500,-1.071,-6.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0070983273.04269,-1.071,-6.667,14.000,27.500,-1.071,-6.333,4.231,27.500,1,1,1,1,1,1,1,1
1/0070983305.04889,-1.071,-6.333,14.000,27.500,-1.071,-6.333,4.615,27.500,1,1,1,1,1,1,1,1
1/0070983337.04908,-1.071,-6.333,14.500,30.000,-0.714,-6.333,4.615,27.500,1,1,1,1,1,1,1,1
1/0070983369.04548,-1.071,-6.333,14.500,30.000,-0.714,-6.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0070983401.04568,-0.714,-6.000,14.500,30.000,-0.714,-6.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0070983433.04899,-0.714,-6.000,14.500,30.000,-0.714,-6.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0070983465.04568,-0.714,-6.000,14.500,30.000,-0.357,-5.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0070983497.04269,-0.714,-5.667,14.500,30.000,-0.357,-5.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0070983529.04548,-0.357,-5.667,15.000,30.000,-0.357,-5.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0070983561.04889,-0.357,-5.667,15.000,30.000,0.000,-5.333,5.417,30.000,1,1,1,1,1,1,1,1
1/0070983593.04168,-0.357,-5.333,15.000,30.000,0.000,-5.333,5.417,30.000,1,1,1,1,1,1,1,1
1/0070983625.04548,0.000,-5.333,15.000,30.000,0.000,-5.333,5.417,30.000,1,1,1,1,1,1,1,1
1/0070983657.05279,0.000,-5.333,15.000,30.000,0.385,-5.000,5.417,30.000,1,1,1,1,1,1,1,1
1/0070983689.05119,0.000,-5.000,15.000,30.000,0.385,-5.000,5.833,30.000,1,1,1,1,1,1,1,1
1/0070983721.04219,0.385,-5.000,15.556,30.000,0.385,-5.000,5.833,30.000,1,1,1,1,1,1,1,1
1/0070983753.04278,0.385,-5.000,15.556,32.500,0.769,-4.643,5.833,30.000,1,1,1,1,1,1,1,1
1/0070983785.04500,0.769,-4.643,15.556,32.500,0.769,-4.643,5.833,30.000,1,1,1,1,1,1,1,1
1/0070983817.05119,0.769,-4.643,15.556,32.500,0.769,-4.643,6.250,30.000,1,1,1,1,1,1,1,1
1/0070983849.04230,0.769,-4.643,16.111,32.500,1.154,-4.286,6.250,30.000,1,1,1,1,1,1,1,1
1/0070983881.04500,1.154,-4.286,16.111,32.500,1.154,-4.286,6.250,30.000,1,1,1,1,1,1,1,1
1/0070983913.05288,1.154,-4.286,16.111,32.500,1.538,-4.286,6.667,30.000,1,1,1,1,1,1,1,1
1/0070983945.04899,1.538,-4.286,16.667,32.500,1.538,-3.929,6.667,30.000,1,1,1,1,1,1,1,1
1/0070983977.04219,1.538,-3.929,16.667,32.500,1.538,-3.929,6.667,30.000,1,1,1,1,1,1,1,1
1/0070984009.04449,1.538,-3.929,17.222,32.500,1.923,-3.929,7.083,30.000,1,1,1,1,1,1,1,1
1/0070984041.04449,1.923,-3.929,17.222,32.500,1.923,-3.571,7.083,32.500,1,1,1,1,1,1,1,1
1/0070984073.05319,1.923,-3.571,17.222,32.500,2.308,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0070984105.04439,2.308,-3.571,17.778,32.500,2.308,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0070984137.04410,2.308,-3.571,17.778,32.500,2.308,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984169.04449,2.308,-3.214,17.778,32.500,2.692,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984201.05108,2.692,-3.214,18.333,32.500,2.692,-3.214,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984233.04168,2.692,-3.214,18.333,32.500,2.692,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984265.04168,2.692,-2.857,18.333,32.500,3.077,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984297.04500,3.077,-2.857,18.889,32.500,3.077,-2.857,8.750,32.500,1,1,1,1,1,1,1,1
1/0070984329.04658,3.077,-2.857,18.889,35.000,3.077,-2.500,8.750,32.500,1,1,1,1,1,1,1,1
1/0070984361.04210,3.077,-2.500,18.889,35.000,3.077,-2.500,9.167,32.500,1,1,1,1,1,1,1,1
1/0070984393.04168,2.308,-2.500,18.333,35.000,2.692,-2.500,8.750,32.500,1,1,1,1,1,1,1,1
1/0070984425.04278,2.308,-2.500,18.333,35.000,2.692,-2.143,8.750,32.500,1,1,1,1,1,1,1,1
1/0070984457.04889,2.308,-2.143,17.778,35.000,2.692,-2.143,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984489.04168,2.308,-2.143,17.222,35.000,2.692,-2.143,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984521.04179,2.692,-2.143,17.222,35.000,2.692,-1.786,8.333,32.500,1,1,1,1,1,1,1,1
1/0070984553.04449,2.692,-2.143,17.222,35.000,2.692,-1.786,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984585.05119,2.692,-1.786,16.667,35.000,3.077,-1.786,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984617.04449,2.692,-1.786,16.667,35.000,3.077,-1.786,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984649.04159,3.077,-1.786,16.667,35.000,3.077,-1.429,7.917,32.500,1,1,1,1,1,1,1,1
1/0070984681.04168,2.692,-1.429,16.111,35.000,2.692,-1.429,7.917,35.000,1,1,1,1,1,1,1,1
1/0070984713.04799,2.308,-1.429,14.500,35.000,2.692,-1.429,7.500,35.000,1,1,1,1,1,1,1,1
1/0070984745.05089,1.923,-1.429,13.500,35.000,2.308,-1.429,7.500,35.000,1,1,1,1,1,1,1,1
1/0070984777.04098,1.538,-1.429,12.500,35.000,1.923,-1.071,7.500,35.000,1,1,1,1,1,1,1,1
1/0070984809.04109,1.538,-1.429,11.500,35.000,1.923,-1.071,7.500,35.000,1,1,1,1,1,1,1,1
1/0070984841.05868,1.538,-1.071,10.500,35.000,1.923,-1.071,7.083,35.000,1,1,1,1,1,1,1,1
1/0070984873.04059,1.538,-1.071,10.000,35.000,1.923,-1.071,7.083,35.000,1,1,1,1,1,1,1,1
1/0070984905.04059,0.769,-1.071,9.583,35.000,1.154,-1.071,7.083,35.000,1,1,1,1,1,1,1,1
1/0070984937.04059,0.769,-1.071,9.167,35.000,1.154,-1.071,6.667,35.000,1,1,1,1,1,1,1,1
1/0070984969.04559,0.769,-1.071,8.750,35.000,0.769,-1.071,6.667,32.500,1,1,1,1,1,1,1,1
1/0070985001.04059,0.385,-1.071,8.750,35.000,0.769,-1.071,6.667,32.500,1,1,1,1,1,1,1,1
1/0070985033.04109,0.385,-1.071,8.333,35.000,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0070985065.04059,0.385,-1.071,7.917,32.500,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0070985097.04548,0.385,-1.071,7.917,32.500,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0070985129.04059,0.000,-1.071,7.500,32.500,0.385,-0.714,6.250,30.000,1,1,1,1,1,1,1,1
1/0070985161.04098,0.000,-1.071,7.500,32.500,0.385,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0070985193.04059,0.000,-1.071,7.083,30.000,0.385,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0070985225.04548,0.000,-1.071,7.083,30.000,0.385,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0070985257.04109,0.000,-1.071,7.083,30.000,0.385,-0.714,5.417,30.000,1,1,1,1,1,1,1,1
1/0070985289.04300,0.000,-1.071,6.667,30.000,0.000,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0070985321.04300,0.000,-1.071,6.667,30.000,0.000,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0070985353.04928,-0.357,-1.071,6.667,27.500,0.000,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0070985385.04300,-0.357,-1.071,6.250,27.500,0.000,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0070985417.04069,-0.357,-1.071,6.250,27.500,0.000,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0070985449.04059,-0.357,-1.071,6.250,27.500,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0070985481.04559,-0.357,-1.071,6.250,27.500,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0070985513.04059,-0.357,-1.071,5.833,25.000,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0070985545.04059,-0.357,-1.071,5.833,25.000,-0.357,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0070985577.04059,-0.714,-1.071,5.833,25.000,-0.357,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0070985609.04559,-0.714,-1.071,5.833,25.000,-0.357,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0070985641.04059,-0.714,-1.071,5.417,25.000,-0.357,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0070985673.04059,-0.714,-1.071,5.417,25.000,-0.357,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0070985705.04069,-0.714,-1.071,5.417,22.500,-0.357,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0070985737.04548,-0.714,-1.429,5.417,22.500,-0.357,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0070985769.04059,-0.714,-1.429,5.417,22.500,-0.714,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0070985801.04109,-0.714,-1.429,5.000,22.500,-0.714,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0070985833.04059,-1.071,-1.429,5.000,22.500,-0.714,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0070985865.04559,-1.071,-1.429,5.000,22.500,-0.714,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0070985897.04098,-1.071,-1.429,5.000,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0070985929.04059,-1.071,-1.429,5.000,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0070985961.04109,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0070985993.04559,-1.071,-1.429,4.615,20.000,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0070986025.04259,-1.071,-1.429,4.615,20.000,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0070986057.04059,-1.071,-1.429,4.615,20.000,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0070986089.04059,-1.071,-1.429,4.615,20.000,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986121.04559,-1.429,-1.429,4.615,20.000,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986153.04059,-1.429,-1.429,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986185.04059,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986217.04098,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986249.04928,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0070986281.04300,-1.429,-1.786,4.231,17.143,-1.071,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0070986313.04059,-1.429,-1.786,3.846,17.143,-1.071,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0070986345.04059,-1.429,-1.786,3.846,17.143,-1.429,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0070986377.04548,-1.429,-1.786,3.846,17.143,-1.429,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0070986409.04098,-1.429,-1.786,3.846,17.143,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0070986441.04109,-1.786,-1.786,3.846,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0070986473.04069,-1.786,-1.786,3.846,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0070986505.04559,-1.786,-1.786,3.846,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0070986537.04109,-1.786,-1.786,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0070986569.04059,-1.786,-2.143,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0070986601.04059,-1.786,-2.143,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0070986633.04559,-1.786,-2.143,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0070986665.04069,-1.786,-2.143,3.462,14.286,-1.786,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0070986697.04059,-1.786,-2.143,3.462,14.286,-1.786,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0070986729.04059,-1.786,-2.143,3.462,14.286,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0070986761.04548,-2.143,-2.143,3.077,14.286,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0070986793.04059,-2.143,-2.143,3.077,11.429,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0070986825.04059,-2.143,-2.143,3.077,11.429,-1.786,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
