"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:15.42 ,"1/0071055070.16745",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.971,    -052.201,    -098.101,    0015.918,    0051.688
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:22.96 ,"1/0071055077.52344",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.603,    -051.874,    -098.079,    0015.921,    0051.671
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:30.51 ,"1/0071055085.22408",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.267,    -051.546,    -098.059,    0015.924,    0051.656
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:38.05 ,"1/0071055092.58007",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.963,    -051.216,    -098.039,    0015.928,    0051.642
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:45.59 ,"1/0071055100.28070",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.691,    -050.884,    -098.019,    0015.931,    0051.629
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:31:53.14 ,"1/0071055107.63670",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.453,    -050.551,    -098.000,    0015.935,    0051.618
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:00.68 ,"1/0071055115.33733",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.248,    -050.217,    -097.981,    0015.938,    0051.609
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:08.22 ,"1/0071055123.03796",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.077,    -049.881,    -097.963,    0015.941,    0051.601
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:15.76 ,"1/0071055130.39396",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.941,    -049.543,    -097.945,    0015.944,    0051.594
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:23.31 ,"1/0071055138.09459",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.841,    -049.204,    -097.928,    0015.947,    0051.590
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:30.85 ,"1/0071055145.45058",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.776,    -048.863,    -097.911,    0015.951,    0051.586
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:38.39 ,"1/0071055153.15122",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.747,    -048.521,    -097.895,    0015.954,    0051.585
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:45.94 ,"1/0071055160.50721",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.755,    -048.177,    -097.879,    0015.957,    0051.585
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:32:53.48 ,"1/0071055168.20784",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.801,    -047.832,    -097.863,    0015.960,    0051.586
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:01.02 ,"1/0071055175.56384",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.884,    -047.485,    -097.848,    0015.963,    0051.589
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:08.57 ,"1/0071055183.26447",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.006,    -047.137,    -097.833,    0015.966,    0051.594
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:16.11 ,"1/0071055190.62046",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.167,    -046.787,    -097.819,    0015.969,    0051.601
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:23.65 ,"1/0071055198.32110",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.367,    -046.435,    -097.805,    0015.972,    0051.610
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:31.20 ,"1/0071055206.02173",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.608,    -046.082,    -097.791,    0015.975,    0051.620
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:38.74 ,"1/0071055213.37772",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.889,    -045.727,    -097.778,    0015.978,    0051.632
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:33:38.74 ,"1/0071055213.37772",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.889,    -045.727,    -097.778,    0015.978,    0051.632
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:34:54.17 ,"1/0071055289.00550",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.064,    -042.093,    -097.665,    0016.006,    0051.856
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:01.72 ,"1/0071055296.36149",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.831,    -041.721,    -097.656,    0016.009,    0051.889
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:09.26 ,"1/0071055304.06212",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.646,    -041.347,    -097.646,    0016.011,    0051.924
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:16.80 ,"1/0071055311.41812",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.509,    -040.972,    -097.637,    0016.014,    0051.961
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:24.34 ,"1/0071055319.11875",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.421,    -040.595,    -097.629,    0016.016,    0052.001
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:31.89 ,"1/0071055326.47474",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.383,    -040.216,    -097.620,    0016.019,    0052.042
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:39.43 ,"1/0071055334.17538",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.395,    -039.836,    -097.612,    0016.022,    0052.086
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:46.97 ,"1/0071055341.53137",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.457,    -039.454,    -097.604,    0016.024,    0052.132
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:35:54.52 ,"1/0071055349.23200",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.572,    -039.071,    -097.596,    0016.027,    0052.180
"FRM_AIS_EDR_1988.DAT           ",2005-08-02T09:36:02.06 ,"1/0071055356.58800",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.738,    -038.686,    -097.589,    0016.029,    0052.230
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:15.21 ,"1/0071055370.02806",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000791.470,    -038.011,    -097.577,    0016.034,    0052.323
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:17.66 ,"1/0071055372.32398",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.641,    -037.884,    -097.575,    0016.034,    0052.341
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:20.10 ,"1/0071055374.61475",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.827,    -037.758,    -097.572,    0016.035,    0052.359
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:22.54 ,"1/0071055377.24501",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.027,    -037.632,    -097.570,    0016.036,    0052.378
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:24.97 ,"1/0071055379.53064",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.233,    -037.506,    -097.568,    0016.037,    0052.396
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:27.40 ,"1/0071055382.15575",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.453,    -037.380,    -097.566,    0016.038,    0052.415
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:30.20 ,"1/0071055385.02289",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.258,    -037.235,    -097.564,    0016.039,    0052.437
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:32.13 ,"1/0071055386.63431",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.055,    -037.134,    -097.562,    0016.039,    0052.453
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:34.06 ,"1/0071055388.59036",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.855,    -037.034,    -097.561,    0016.040,    0052.468
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:35.99 ,"1/0071055390.54127",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.668,    -036.934,    -097.559,    0016.040,    0052.484
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:37.91 ,"1/0071055392.49217",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.484,    -036.833,    -097.557,    0016.041,    0052.500
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:39.83 ,"1/0071055394.43793",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.313,    -036.733,    -097.556,    0016.042,    0052.515
"FRM_SS2_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:41.75 ,"1/0071055396.38369",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.146,    -036.633,    -097.554,    0016.042,    0052.531
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:45.19 ,"1/0071055400.01772",    3,    0,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.264,    -036.453,    -097.552,    0016.043,    0052.560
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:46.88 ,"1/0071055401.46950",    3,    1,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.363,    -036.364,    -097.550,    0016.044,    0052.575
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:48.57 ,"1/0071055403.26593",    3,    2,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.465,    -036.276,    -097.549,    0016.044,    0052.590
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:50.26 ,"1/0071055405.06235",    3,    3,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.569,    -036.187,    -097.548,    0016.045,    0052.604
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:51.94 ,"1/0071055406.50898",    3,    4,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.685,    -036.099,    -097.547,    0016.046,    0052.619
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:53.62 ,"1/0071055408.30025",    3,    5,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.805,    -036.010,    -097.545,    0016.046,    0052.634
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:55.30 ,"1/0071055410.09152",    3,    6,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000745.927,    -035.922,    -097.544,    0016.047,    0052.649
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:56.98 ,"1/0071055411.53300",    3,    7,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.060,    -035.834,    -097.543,    0016.047,    0052.664
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:36:58.65 ,"1/0071055413.31912",    3,    8,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000742.196,    -035.745,    -097.542,    0016.048,    0052.679
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:00.32 ,"1/0071055415.10525",    3,    9,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000740.336,    -035.657,    -097.540,    0016.048,    0052.694
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:01.99 ,"1/0071055416.54158",    3,   10,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000738.487,    -035.569,    -097.539,    0016.049,    0052.710
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:03.66 ,"1/0071055418.32255",    3,   11,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000736.640,    -035.481,    -097.538,    0016.049,    0052.725
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:05.32 ,"1/0071055420.10352",    3,   12,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000734.797,    -035.393,    -097.537,    0016.050,    0052.741
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:06.98 ,"1/0071055421.53471",    3,   13,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000732.965,    -035.305,    -097.536,    0016.050,    0052.756
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:08.64 ,"1/0071055423.31053",    3,   14,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000731.135,    -035.217,    -097.534,    0016.051,    0052.772
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:10.30 ,"1/0071055425.08635",    3,   15,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000729.309,    -035.129,    -097.533,    0016.051,    0052.788
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:11.95 ,"1/0071055426.51754",    3,   16,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000727.485,    -035.041,    -097.532,    0016.052,    0052.804
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:13.60 ,"1/0071055428.28821",    3,   17,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000725.673,    -034.953,    -097.531,    0016.052,    0052.819
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:15.25 ,"1/0071055430.05888",    3,   18,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.864,    -034.865,    -097.530,    0016.053,    0052.836
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:16.90 ,"1/0071055431.48492",    3,   19,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000722.058,    -034.778,    -097.529,    0016.054,    0052.852
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:18.55 ,"1/0071055433.25044",    3,   20,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.263,    -034.690,    -097.528,    0016.054,    0052.868
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:20.19 ,"1/0071055435.01596",    3,   21,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000718.471,    -034.602,    -097.527,    0016.054,    0052.884
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:21.83 ,"1/0071055436.43685",    3,   22,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000716.681,    -034.515,    -097.526,    0016.055,    0052.901
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:23.47 ,"1/0071055438.20237",    3,   23,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000714.895,    -034.427,    -097.525,    0016.056,    0052.917
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:25.11 ,"1/0071055439.61811",    3,   24,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.119,    -034.340,    -097.524,    0016.056,    0052.934
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:26.74 ,"1/0071055441.37848",    3,   25,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000711.347,    -034.252,    -097.523,    0016.057,    0052.951
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:28.38 ,"1/0071055443.13886",    3,   26,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000709.578,    -034.165,    -097.522,    0016.057,    0052.967
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:30.00 ,"1/0071055444.54944",    3,   27,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000707.819,    -034.077,    -097.521,    0016.058,    0052.984
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:31.63 ,"1/0071055446.30467",    3,   28,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000706.064,    -033.990,    -097.520,    0016.058,    0053.001
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:33.26 ,"1/0071055448.05989",    3,   29,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.311,    -033.903,    -097.519,    0016.059,    0053.018
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:34.87 ,"1/0071055449.46533",    3,   30,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000702.570,    -033.816,    -097.518,    0016.059,    0053.035
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:36.49 ,"1/0071055451.21540",    3,   31,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.832,    -033.729,    -097.517,    0016.059,    0053.053
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:38.11 ,"1/0071055452.62084",    3,   32,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.096,    -033.641,    -097.516,    0016.060,    0053.070
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:39.73 ,"1/0071055454.37091",    3,   33,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000697.363,    -033.554,    -097.515,    0016.061,    0053.088
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:41.34 ,"1/0071055456.11584",    3,   34,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.641,    -033.467,    -097.514,    0016.061,    0053.105
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:42.95 ,"1/0071055457.51613",    3,   35,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000693.922,    -033.380,    -097.513,    0016.062,    0053.123
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:44.56 ,"1/0071055459.26105",    3,   36,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000692.206,    -033.293,    -097.512,    0016.062,    0053.140
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:46.17 ,"1/0071055461.00598",    3,   37,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.493,    -033.206,    -097.511,    0016.062,    0053.158
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:47.78 ,"1/0071055462.40112",    3,   38,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000688.791,    -033.120,    -097.510,    0016.063,    0053.176
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:49.38 ,"1/0071055464.14089",    3,   39,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000687.092,    -033.033,    -097.509,    0016.064,    0053.194
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:50.98 ,"1/0071055465.53603",    3,   40,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000685.395,    -032.946,    -097.509,    0016.064,    0053.212
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:37:52.58 ,"1/0071055467.27065",    3,   41,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000683.710,    -032.859,    -097.508,    0016.064,    0053.230
