1/0070883433.04059,-8.667,-9.667,-0.714,11.429,-8.333,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0070883465.04548,-8.667,-9.667,-0.714,11.429,-8.333,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0070883497.04109,-8.667,-9.667,-0.714,11.429,-8.333,-9.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0070883529.04109,-8.667,-9.667,-0.714,11.429,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883561.04098,-8.667,-9.667,-0.714,11.429,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883593.04559,-8.667,-9.667,-0.714,14.286,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883625.05128,-8.333,-9.667,-0.714,14.286,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883657.04098,-8.333,-9.667,-0.714,14.286,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883689.04059,-8.333,-9.667,-0.714,14.286,-8.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070883721.04559,-8.333,-9.667,-0.714,14.286,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883753.04059,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883785.04109,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883817.04300,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883849.04928,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883881.04300,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070883913.04059,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070883945.04059,-8.333,-9.667,-0.714,17.143,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070883977.04559,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884009.04059,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884041.04109,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884073.04059,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884105.04559,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884137.04059,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884169.04059,-8.333,-9.667,-0.714,20.000,-8.333,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884201.04059,-8.333,-9.667,-0.357,22.500,-8.333,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884233.04559,-9.000,-9.667,-0.714,22.500,-8.667,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884265.04059,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884297.04059,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884329.04098,-9.333,-9.667,-0.357,20.000,-9.000,-9.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0070884361.04548,-9.333,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884393.04109,-9.667,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884425.04109,-9.667,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884457.04109,-9.667,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884489.04559,-9.667,-9.667,-0.357,20.000,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884521.04059,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884553.04300,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070884585.04300,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884617.04928,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884649.04300,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884681.04109,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884713.04109,-9.667,-9.667,-0.357,17.143,-9.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884745.04559,-9.667,-9.667,-0.357,14.286,-9.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884777.04098,-9.667,-9.667,-0.357,14.286,-9.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884809.04059,-9.667,-9.667,-0.357,14.286,-9.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070884841.04059,-9.667,-9.667,-0.714,14.286,-9.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070884873.04559,-9.667,-9.667,-0.714,14.286,-9.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070884905.05089,-9.333,-9.667,-0.714,14.286,-9.000,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070884937.04059,-9.000,-9.667,-0.714,14.286,-9.000,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070884969.04109,-9.000,-9.667,-0.714,14.286,-8.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0070885001.04799,-8.667,-9.667,-0.714,14.286,-8.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885033.04159,-8.000,-9.667,-0.714,14.286,-7.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885065.05119,-7.667,-9.667,-0.714,14.286,-7.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885097.04210,-7.667,-9.667,-0.714,17.143,-7.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885129.04799,-7.333,-9.667,-0.714,17.143,-7.333,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885161.04168,-7.333,-9.667,-0.714,17.143,-7.000,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885193.04210,-7.333,-9.667,-0.714,17.143,-7.000,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0070885225.04159,-7.000,-9.667,-0.714,17.143,-7.000,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070885257.05029,-7.000,-9.667,-0.714,17.143,-6.667,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070885289.04439,-7.000,-9.667,-0.714,17.143,-6.667,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0070885321.04168,-6.667,-9.333,-0.714,20.000,-6.667,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070885353.04159,-6.667,-9.333,-0.714,20.000,-6.333,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070885385.04649,-6.667,-9.333,-0.714,20.000,-6.333,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070885417.05288,-6.333,-9.333,-0.714,20.000,-6.333,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0070885449.04159,-6.333,-9.333,-0.714,20.000,-6.333,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885481.05108,-6.333,-9.333,-0.714,20.000,-6.000,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885513.04799,-6.000,-9.000,-0.714,20.000,-6.000,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885545.05108,-6.000,-9.000,-0.714,22.500,-6.000,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885577.04168,-6.000,-9.000,-0.714,22.500,-5.667,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885609.05159,-6.000,-9.000,-0.714,22.500,-5.667,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885641.04799,-5.333,-8.667,0.000,22.500,-5.333,-8.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885673.04219,-5.333,-8.667,1.154,22.500,-5.000,-8.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0070885705.07249,-5.000,-8.667,2.692,22.500,-5.000,-8.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0070885737.04278,-5.000,-8.667,3.462,22.500,-4.643,-8.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070885769.04889,-4.643,-8.333,4.231,22.500,-4.286,-8.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070885801.04219,-4.643,-8.333,5.000,25.000,-4.286,-8.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0070885833.04230,-4.286,-8.333,5.417,25.000,-4.286,-8.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070885865.04269,-4.286,-8.333,6.250,25.000,-3.929,-8.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070885897.04899,-3.929,-8.000,6.667,25.000,-3.929,-8.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0070885929.04278,-3.929,-8.000,6.667,25.000,-3.929,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0070885961.04230,-3.929,-8.000,7.083,25.000,-3.571,-8.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0070885993.04529,-3.571,-7.667,7.500,25.000,-3.571,-7.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0070886025.04889,-3.571,-7.667,7.500,25.000,-3.214,-7.667,0.000,25.000,1,1,1,1,1,1,1,1
1/0070886057.04269,-2.857,-7.667,7.917,27.500,-2.857,-7.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0070886089.04179,-2.143,-7.333,8.750,27.500,-2.143,-7.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0070886121.06909,-1.786,-7.333,9.583,27.500,-1.786,-7.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0070886153.05198,-1.786,-7.333,10.000,27.500,-1.786,-7.333,1.538,25.000,1,1,1,1,1,1,1,1
1/0070886185.04219,-1.786,-7.000,10.500,27.500,-1.429,-7.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0070886217.04579,-1.429,-7.000,11.500,27.500,-1.429,-7.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0070886249.04529,-1.429,-7.000,11.500,27.500,-1.071,-7.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0070886281.05420,-1.429,-6.667,12.000,27.500,-1.071,-6.667,2.692,27.500,1,1,1,1,1,1,1,1
1/0070886313.04579,-1.071,-6.667,12.500,27.500,-1.071,-6.667,2.692,27.500,1,1,1,1,1,1,1,1
1/0070886345.04568,-1.071,-6.667,13.000,30.000,-1.071,-6.667,3.077,27.500,1,1,1,1,1,1,1,1
1/0070886377.04230,-1.071,-6.333,13.000,30.000,-0.714,-6.333,3.077,27.500,1,1,1,1,1,1,1,1
1/0070886409.07159,-0.714,-6.333,13.500,30.000,-0.714,-6.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0070886441.04469,-0.714,-6.333,13.500,30.000,-0.714,-6.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0070886473.04230,-0.714,-6.000,13.500,30.000,-0.714,-6.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0070886505.04539,-0.714,-6.000,13.500,30.000,-0.357,-6.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0070886537.04899,-0.714,-6.000,14.000,30.000,-0.357,-6.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0070886569.04269,-0.357,-5.667,14.000,30.000,-0.357,-5.667,4.231,27.500,1,1,1,1,1,1,1,1
1/0070886601.04230,-0.357,-5.667,14.000,30.000,-0.357,-5.667,4.231,30.000,1,1,1,1,1,1,1,1
1/0070886633.04548,-0.357,-5.667,14.000,30.000,0.000,-5.667,4.231,30.000,1,1,1,1,1,1,1,1
1/0070886665.04899,-0.357,-5.333,14.000,30.000,0.000,-5.333,4.615,30.000,1,1,1,1,1,1,1,1
1/0070886697.04230,0.000,-5.333,14.000,30.000,0.000,-5.333,4.615,30.000,1,1,1,1,1,1,1,1
1/0070886729.05359,0.000,-5.333,14.500,32.500,0.000,-5.333,4.615,30.000,1,1,1,1,1,1,1,1
1/0070886761.04548,0.000,-5.000,14.500,32.500,0.385,-5.000,4.615,30.000,1,1,1,1,1,1,1,1
1/0070886793.05119,0.000,-5.000,14.500,32.500,0.385,-5.000,5.000,30.000,1,1,1,1,1,1,1,1
1/0070886825.04500,0.385,-5.000,14.500,32.500,0.385,-5.000,5.000,30.000,1,1,1,1,1,1,1,1
1/0070886857.04219,0.385,-4.643,14.500,32.500,0.385,-4.643,5.000,30.000,1,1,1,1,1,1,1,1
1/0070886889.04219,0.385,-4.643,14.500,32.500,0.769,-4.643,5.000,30.000,1,1,1,1,1,1,1,1
1/0070886921.04889,0.769,-4.643,15.000,32.500,0.769,-4.643,5.417,30.000,1,1,1,1,1,1,1,1
1/0070886953.04219,0.769,-4.286,15.000,32.500,0.769,-4.286,5.417,30.000,1,1,1,1,1,1,1,1
1/0070886985.04219,0.769,-4.286,15.000,32.500,1.154,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0070887017.04449,1.154,-4.286,15.000,32.500,1.154,-4.286,5.417,32.500,1,1,1,1,1,1,1,1
1/0070887049.05119,1.154,-4.286,15.556,32.500,1.538,-3.929,5.833,32.500,1,1,1,1,1,1,1,1
1/0070887081.04210,1.154,-3.929,15.556,32.500,1.538,-3.929,5.833,32.500,1,1,1,1,1,1,1,1
1/0070887113.04230,1.538,-3.929,15.556,32.500,1.538,-3.929,5.833,32.500,1,1,1,1,1,1,1,1
1/0070887145.04500,1.538,-3.929,16.111,32.500,1.923,-3.571,6.250,32.500,1,1,1,1,1,1,1,1
1/0070887177.04889,1.923,-3.571,16.111,35.000,1.923,-3.571,6.250,32.500,1,1,1,1,1,1,1,1
1/0070887209.04269,1.923,-3.571,16.111,35.000,2.308,-3.571,6.667,32.500,1,1,1,1,1,1,1,1
1/0070887241.04449,2.308,-3.571,16.667,35.000,2.308,-3.214,6.667,32.500,1,1,1,1,1,1,1,1
1/0070887273.04230,2.308,-3.214,16.667,35.000,2.692,-3.214,7.083,32.500,1,1,1,1,1,1,1,1
1/0070887305.05119,2.308,-3.214,17.222,35.000,2.692,-3.214,7.083,32.500,1,1,1,1,1,1,1,1
1/0070887337.04210,2.692,-3.214,17.222,35.000,2.692,-3.214,7.083,32.500,1,1,1,1,1,1,1,1
1/0070887369.04210,2.692,-2.857,17.222,35.000,3.077,-2.857,7.500,32.500,1,1,1,1,1,1,1,1
1/0070887401.04210,2.692,-2.857,17.778,35.000,3.077,-2.857,7.500,32.500,1,1,1,1,1,1,1,1
1/0070887433.05029,3.077,-2.857,17.778,35.000,3.077,-2.857,7.917,32.500,1,1,1,1,1,1,1,1
1/0070887465.03729,3.077,-2.500,17.778,35.000,3.077,-2.500,7.917,32.500,1,1,1,1,1,1,1,1
1/0070887497.04410,3.077,-2.500,18.333,35.000,3.462,-2.500,8.333,32.500,1,1,1,1,1,1,1,1
1/0070887529.04168,3.462,-2.500,18.333,35.000,3.462,-2.500,8.333,35.000,1,1,1,1,1,1,1,1
1/0070887561.04799,3.462,-2.500,18.333,35.000,3.462,-2.143,8.333,35.000,1,1,1,1,1,1,1,1
1/0070887593.04230,3.462,-2.143,18.333,35.000,3.846,-2.143,8.750,35.000,1,1,1,1,1,1,1,1
1/0070887625.04269,2.692,-2.143,18.333,35.000,3.077,-2.143,8.333,35.000,1,1,1,1,1,1,1,1
1/0070887657.04210,2.692,-2.143,17.778,35.000,3.077,-1.786,8.333,35.000,1,1,1,1,1,1,1,1
1/0070887689.04799,2.692,-1.786,17.222,35.000,3.077,-1.786,7.917,35.000,1,1,1,1,1,1,1,1
1/0070887721.04500,2.692,-1.786,17.222,35.000,3.077,-1.786,7.917,35.000,1,1,1,1,1,1,1,1
1/0070887753.04219,3.077,-1.786,16.667,35.000,3.077,-1.429,7.917,35.000,1,1,1,1,1,1,1,1
1/0070887785.04168,3.077,-1.429,16.667,35.000,3.077,-1.429,7.500,35.000,1,1,1,1,1,1,1,1
1/0070887817.04799,3.077,-1.429,16.667,35.000,3.462,-1.429,7.500,35.000,1,1,1,1,1,1,1,1
1/0070887849.04278,3.077,-1.429,16.111,35.000,3.462,-1.429,7.500,35.000,1,1,1,1,1,1,1,1
1/0070887881.04269,3.462,-1.429,16.111,37.500,3.462,-1.071,7.500,35.000,1,1,1,1,1,1,1,1
1/0070887913.04168,3.077,-1.071,15.556,37.500,3.077,-1.071,7.500,35.000,1,1,1,1,1,1,1,1
1/0070887945.04799,2.692,-1.071,14.500,37.500,3.077,-1.071,7.083,35.000,1,1,1,1,1,1,1,1
1/0070887977.04059,2.308,-1.071,13.000,37.500,2.692,-1.071,7.083,35.000,1,1,1,1,1,1,1,1
1/0070888009.04059,1.923,-1.071,12.000,37.500,2.308,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0070888041.04059,1.923,-1.071,11.000,37.500,2.308,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0070888073.04548,1.923,-0.714,10.000,37.500,2.308,-0.714,6.667,35.000,1,1,1,1,1,1,1,1
1/0070888105.04059,1.923,-0.714,9.583,37.500,2.308,-0.714,6.667,35.000,1,1,1,1,1,1,1,1
1/0070888137.04059,1.538,-0.714,9.167,37.500,1.538,-0.714,6.667,35.000,1,1,1,1,1,1,1,1
1/0070888169.04059,1.154,-0.714,8.750,37.500,1.538,-0.714,6.250,35.000,1,1,1,1,1,1,1,1
1/0070888201.04548,1.154,-0.714,8.333,35.000,1.538,-0.714,6.250,35.000,1,1,1,1,1,1,1,1
1/0070888233.04109,0.769,-0.714,8.333,35.000,1.154,-0.714,6.250,35.000,1,1,1,1,1,1,1,1
1/0070888265.04059,0.769,-0.714,7.917,35.000,1.154,-0.714,5.833,35.000,1,1,1,1,1,1,1,1
1/0070888297.04300,0.769,-0.714,7.500,35.000,1.154,-0.714,5.833,32.500,1,1,1,1,1,1,1,1
1/0070888329.04928,0.769,-0.714,7.500,35.000,1.154,-0.357,5.833,32.500,1,1,1,1,1,1,1,1
1/0070888361.04339,0.385,-0.714,7.083,32.500,0.769,-0.357,5.417,32.500,1,1,1,1,1,1,1,1
1/0070888393.04300,0.385,-0.714,7.083,32.500,0.769,-0.357,5.417,32.500,1,1,1,1,1,1,1,1
1/0070888425.04300,0.385,-0.714,6.667,32.500,0.769,-0.357,5.417,30.000,1,1,1,1,1,1,1,1
1/0070888457.04548,0.385,-0.714,6.667,32.500,0.769,-0.357,5.417,30.000,1,1,1,1,1,1,1,1
1/0070888489.04109,0.385,-0.714,6.667,30.000,0.769,-0.357,5.000,30.000,1,1,1,1,1,1,1,1
1/0070888521.04059,0.385,-0.714,6.250,30.000,0.385,-0.357,5.000,30.000,1,1,1,1,1,1,1,1
1/0070888553.04098,0.000,-0.714,6.250,30.000,0.385,-0.357,5.000,30.000,1,1,1,1,1,1,1,1
1/0070888585.04559,0.000,-0.714,6.250,30.000,0.385,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0070888617.04109,0.000,-0.714,5.833,30.000,0.385,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0070888649.04059,0.000,-0.714,5.833,27.500,0.385,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0070888681.04098,0.000,-0.714,5.833,27.500,0.385,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0070888713.04559,0.000,-0.714,5.833,27.500,0.385,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0070888745.04109,0.000,-0.714,5.417,27.500,0.000,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0070888777.04109,0.000,-0.714,5.417,27.500,0.000,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0070888809.04109,-0.357,-0.714,5.417,25.000,0.000,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0070888841.04559,-0.357,-0.714,5.417,25.000,0.000,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0070888873.04098,-0.357,-0.714,5.000,25.000,0.000,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0070888905.04109,-0.357,-0.714,5.000,25.000,0.000,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0070888937.04059,-0.357,-1.071,5.000,25.000,0.000,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070888969.04548,-0.357,-1.071,5.000,25.000,0.000,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070889001.04059,-0.357,-1.071,5.000,25.000,-0.357,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070889033.04059,-0.357,-1.071,4.615,22.500,-0.357,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070889065.04069,-0.714,-1.071,4.615,22.500,-0.357,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070889097.04548,-0.714,-1.071,4.615,22.500,-0.357,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0070889129.04109,-0.714,-1.071,4.615,22.500,-0.357,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0070889161.04098,-0.714,-1.071,4.615,22.500,-0.357,-0.714,3.462,20.000,1,1,1,1,1,1,1,1
1/0070889193.04109,-0.714,-1.071,4.231,22.500,-0.357,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0070889225.04548,-0.714,-1.071,4.231,22.500,-0.357,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0070889257.04300,-0.714,-1.071,4.231,20.000,-0.714,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0070889289.04339,-0.714,-1.071,4.231,20.000,-0.714,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0070889321.04339,-0.714,-1.071,4.231,20.000,-0.714,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0070889353.04548,-1.071,-1.071,4.231,20.000,-0.714,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0070889385.04059,-1.071,-1.429,3.846,20.000,-0.714,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0070889417.04059,-1.071,-1.429,3.846,20.000,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070889449.04059,-1.071,-1.429,3.846,20.000,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070889481.04559,-1.071,-1.429,3.846,20.000,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070889513.04109,-1.071,-1.429,3.846,17.143,-0.714,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0070889545.04059,-1.071,-1.429,3.846,17.143,-0.714,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0070889577.04109,-1.071,-1.429,3.462,17.143,-1.071,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0070889609.04559,-1.071,-1.429,3.462,17.143,-1.071,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0070889641.04059,-1.429,-1.429,3.462,17.143,-1.071,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0070889673.04059,-1.429,-1.429,3.462,17.143,-1.071,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0070889705.04059,-1.429,-1.429,3.462,17.143,-1.071,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0070889737.04548,-1.429,-1.429,3.462,17.143,-1.071,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889769.04109,-1.429,-1.786,3.462,17.143,-1.071,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889801.04059,-1.429,-1.786,3.077,17.143,-1.071,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889833.04098,-1.429,-1.786,3.077,14.286,-1.071,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889865.04559,-1.429,-1.786,3.077,14.286,-1.071,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889897.04059,-1.429,-1.786,3.077,14.286,-1.429,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889929.04059,-1.429,-1.786,3.077,14.286,-1.429,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0070889961.04059,-1.786,-1.786,3.077,14.286,-1.429,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0070889993.04559,-1.786,-1.786,3.077,14.286,-1.429,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0070890025.04109,-1.786,-1.786,2.692,14.286,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890057.04069,-1.786,-1.786,2.692,14.286,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890089.04109,-1.786,-1.786,2.692,14.286,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890121.04548,-1.786,-1.786,2.692,14.286,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890153.04098,-1.786,-1.786,2.692,11.429,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890185.04109,-1.786,-2.143,2.692,11.429,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0070890217.04109,-1.786,-2.143,2.692,11.429,-1.786,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0070890249.04559,-1.786,-2.143,2.308,11.429,-1.786,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0070890281.04059,-1.786,-2.143,2.308,11.429,-1.786,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
