"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:28:56.21 ,"1/0070885731.02763",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.360,    -050.991,    -130.010,    0016.033,    0052.658
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:03.75 ,"1/0070885738.38362",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.990,    -050.664,    -129.991,    0016.036,    0052.653
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:11.30 ,"1/0070885746.08426",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.653,    -050.336,    -129.974,    0016.039,    0052.650
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:18.84 ,"1/0070885753.44025",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.347,    -050.006,    -129.956,    0016.043,    0052.648
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:26.38 ,"1/0070885761.14088",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.074,    -049.675,    -129.939,    0016.046,    0052.648
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:33.93 ,"1/0070885768.49688",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.834,    -049.342,    -129.923,    0016.049,    0052.649
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:41.47 ,"1/0070885776.19751",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.628,    -049.008,    -129.907,    0016.052,    0052.652
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:49.01 ,"1/0070885783.55350",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.456,    -048.672,    -129.892,    0016.055,    0052.656
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:29:56.56 ,"1/0070885791.25414",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.318,    -048.334,    -129.876,    0016.058,    0052.662
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:04.10 ,"1/0070885798.61013",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.216,    -047.995,    -129.862,    0016.061,    0052.669
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:11.64 ,"1/0070885806.31076",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.149,    -047.655,    -129.847,    0016.064,    0052.678
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:19.18 ,"1/0070885814.01140",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.119,    -047.313,    -129.833,    0016.067,    0052.689
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:26.73 ,"1/0070885821.36739",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.126,    -046.969,    -129.820,    0016.070,    0052.701
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:34.27 ,"1/0070885829.06802",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.170,    -046.624,    -129.806,    0016.073,    0052.715
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:41.81 ,"1/0070885836.42402",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.251,    -046.278,    -129.794,    0016.076,    0052.730
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:49.36 ,"1/0070885844.12465",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.371,    -045.929,    -129.781,    0016.079,    0052.747
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:30:56.90 ,"1/0070885851.48064",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.530,    -045.580,    -129.769,    0016.081,    0052.766
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:04.44 ,"1/0070885859.18128",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.729,    -045.228,    -129.757,    0016.084,    0052.787
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:11.99 ,"1/0070885866.53727",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.968,    -044.875,    -129.746,    0016.087,    0052.809
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:19.53 ,"1/0070885874.23790",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.247,    -044.521,    -129.735,    0016.090,    0052.833
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:27.07 ,"1/0070885881.59390",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.568,    -044.165,    -129.724,    0016.093,    0052.859
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:34.62 ,"1/0070885889.29453",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.930,    -043.807,    -129.713,    0016.095,    0052.886
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:42.16 ,"1/0070885896.65052",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.335,    -043.448,    -129.703,    0016.098,    0052.916
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:49.70 ,"1/0070885904.35116",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.782,    -043.087,    -129.693,    0016.101,    0052.947
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:31:57.25 ,"1/0070885912.05179",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.274,    -042.725,    -129.684,    0016.103,    0052.981
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:04.79 ,"1/0070885919.40778",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.809,    -042.361,    -129.674,    0016.106,    0053.016
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:12.33 ,"1/0070885927.10842",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.389,    -041.995,    -129.665,    0016.109,    0053.053
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:19.88 ,"1/0070885934.46441",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.014,    -041.628,    -129.657,    0016.111,    0053.092
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:27.42 ,"1/0070885942.16504",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.685,    -041.259,    -129.648,    0016.114,    0053.132
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:34.96 ,"1/0070885949.52104",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.403,    -040.889,    -129.640,    0016.116,    0053.175
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:42.51 ,"1/0070885957.22167",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.168,    -040.517,    -129.632,    0016.119,    0053.220
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:50.05 ,"1/0070885964.57766",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.981,    -040.143,    -129.624,    0016.122,    0053.267
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:32:57.59 ,"1/0070885972.27830",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.842,    -039.768,    -129.617,    0016.124,    0053.316
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:05.14 ,"1/0070885979.63429",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.752,    -039.391,    -129.610,    0016.127,    0053.367
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:12.68 ,"1/0070885987.33492",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.711,    -039.013,    -129.603,    0016.129,    0053.420
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:20.22 ,"1/0070885995.03556",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.721,    -038.633,    -129.596,    0016.132,    0053.475
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:27.76 ,"1/0070886002.39155",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.782,    -038.251,    -129.590,    0016.134,    0053.532
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:35.31 ,"1/0070886010.09218",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.894,    -037.868,    -129.584,    0016.137,    0053.591
"FRM_AIS_EDR_1981.DAT           ",2005-07-31T10:33:42.85 ,"1/0070886017.44818",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.058,    -037.483,    -129.578,    0016.139,    0053.652
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:33:56.00 ,"1/0070886030.54360",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.787,    -036.809,    -129.568,    0016.143,    0053.765
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:33:58.44 ,"1/0070886033.17901",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.966,    -036.683,    -129.567,    0016.144,    0053.786
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:00.88 ,"1/0070886035.46978",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.150,    -036.557,    -129.565,    0016.145,    0053.808
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:03.32 ,"1/0070886038.10005",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.350,    -036.431,    -129.563,    0016.146,    0053.830
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:05.75 ,"1/0070886040.38052",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.564,    -036.305,    -129.561,    0016.146,    0053.852
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:08.18 ,"1/0070886043.00563",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.784,    -036.180,    -129.560,    0016.147,    0053.874
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:10.99 ,"1/0070886045.53843",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.570,    -036.034,    -129.558,    0016.148,    0053.901
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:12.92 ,"1/0070886047.49449",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.366,    -035.933,    -129.557,    0016.149,    0053.919
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:14.85 ,"1/0070886049.45054",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.166,    -035.833,    -129.555,    0016.149,    0053.937
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:16.78 ,"1/0070886051.40145",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.978,    -035.732,    -129.554,    0016.150,    0053.955
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:18.71 ,"1/0070886053.35235",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.794,    -035.632,    -129.553,    0016.150,    0053.974
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:20.62 ,"1/0070886055.29811",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.622,    -035.532,    -129.552,    0016.151,    0053.993
"FRM_SS2_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:22.54 ,"1/0070886057.24387",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.454,    -035.432,    -129.550,    0016.151,    0054.011
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:25.98 ,"1/0070886060.53326",    3,    0,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.571,    -035.252,    -129.548,    0016.152,    0054.045
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:27.67 ,"1/0070886062.32968",    3,    1,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.670,    -035.164,    -129.547,    0016.153,    0054.062
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:29.36 ,"1/0070886064.12611",    3,    2,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.771,    -035.075,    -129.546,    0016.154,    0054.079
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:31.04 ,"1/0070886065.57274",    3,    3,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.884,    -034.987,    -129.545,    0016.154,    0054.096
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:32.72 ,"1/0070886067.36401",    3,    4,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.999,    -034.899,    -129.544,    0016.155,    0054.113
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:34.40 ,"1/0070886069.15528",    3,    5,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.118,    -034.810,    -129.543,    0016.155,    0054.130
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:36.09 ,"1/0070886070.60191",    3,    6,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.239,    -034.722,    -129.542,    0016.156,    0054.148
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:37.76 ,"1/0070886072.38803",    3,    7,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.372,    -034.634,    -129.541,    0016.156,    0054.165
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:39.43 ,"1/0070886074.17416",    3,    8,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.508,    -034.545,    -129.541,    0016.157,    0054.183
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:41.11 ,"1/0070886075.61564",    3,    9,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.647,    -034.457,    -129.540,    0016.157,    0054.200
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:42.77 ,"1/0070886077.39661",    3,   10,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.797,    -034.369,    -129.539,    0016.158,    0054.218
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:44.44 ,"1/0070886079.17758",    3,   11,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.950,    -034.281,    -129.538,    0016.158,    0054.236
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:46.10 ,"1/0070886080.61392",    3,   12,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.106,    -034.193,    -129.537,    0016.159,    0054.253
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:47.76 ,"1/0070886082.38974",    3,   13,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.274,    -034.105,    -129.536,    0016.159,    0054.271
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:49.42 ,"1/0070886084.16556",    3,   14,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.444,    -034.017,    -129.535,    0016.160,    0054.289
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:51.08 ,"1/0070886085.59674",    3,   15,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.617,    -033.930,    -129.534,    0016.160,    0054.307
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:52.74 ,"1/0070886087.37257",    3,   16,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.793,    -033.842,    -129.533,    0016.161,    0054.326
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:54.39 ,"1/0070886089.14324",    3,   17,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.980,    -033.754,    -129.532,    0016.161,    0054.344
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:56.04 ,"1/0070886090.56927",    3,   18,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.171,    -033.666,    -129.532,    0016.162,    0054.362
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:57.69 ,"1/0070886092.33995",    3,   19,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.364,    -033.578,    -129.531,    0016.162,    0054.381
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:34:59.33 ,"1/0070886094.10547",    3,   20,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.568,    -033.491,    -129.530,    0016.163,    0054.399
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:00.97 ,"1/0070886095.52636",    3,   21,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.775,    -033.403,    -129.529,    0016.163,    0054.418
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:02.61 ,"1/0070886097.29188",    3,   22,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.986,    -033.316,    -129.528,    0016.164,    0054.436
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:04.25 ,"1/0070886099.05225",    3,   23,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.207,    -033.228,    -129.528,    0016.164,    0054.455
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:05.88 ,"1/0070886100.46799",    3,   24,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.431,    -033.141,    -129.527,    0016.165,    0054.474
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:07.52 ,"1/0070886102.22836",    3,   25,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.659,    -033.054,    -129.526,    0016.165,    0054.493
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:09.15 ,"1/0070886103.64410",    3,   26,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.888,    -032.966,    -129.525,    0016.166,    0054.512
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:10.78 ,"1/0070886105.39932",    3,   27,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.130,    -032.879,    -129.525,    0016.166,    0054.531
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:12.40 ,"1/0070886107.15455",    3,   28,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.374,    -032.792,    -129.524,    0016.167,    0054.550
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:14.03 ,"1/0070886108.56513",    3,   29,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.621,    -032.705,    -129.523,    0016.167,    0054.569
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:15.65 ,"1/0070886110.31521",    3,   30,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.879,    -032.618,    -129.522,    0016.168,    0054.589
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:17.27 ,"1/0070886112.06528",    3,   31,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.140,    -032.531,    -129.522,    0016.168,    0054.608
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:18.89 ,"1/0070886113.47072",    3,   32,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.403,    -032.443,    -129.521,    0016.169,    0054.627
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:20.50 ,"1/0070886115.22080",    3,   33,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.670,    -032.356,    -129.520,    0016.169,    0054.647
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:35:22.12 ,"1/0070886116.62108",    3,   34,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.948,    -032.269,    -129.519,    0016.170,    0054.667
