1/0071004169.04899,-7.333,-8.333,0.385,5.714,-7.000,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0071004201.04278,-7.333,-8.333,0.385,5.714,-7.000,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0071004233.04269,-7.333,-8.333,0.385,5.714,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004265.04269,-7.333,-8.333,0.385,5.714,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004297.04899,-7.333,-8.333,0.385,5.714,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004329.04269,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004361.04390,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004393.05539,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071004425.05009,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004457.04179,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004489.04368,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004521.04379,-7.333,-8.333,0.385,8.571,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004553.04999,-7.333,-8.333,0.385,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004585.04609,-7.333,-8.333,0.385,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004617.04609,-7.333,-8.333,0.385,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004649.04619,-7.333,-8.333,0.385,11.429,-7.000,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071004681.05249,-7.000,-8.333,0.385,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004713.04619,-7.000,-8.333,0.385,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004745.04390,-7.000,-8.333,0.385,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004777.04609,-7.000,-8.333,0.385,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004809.05240,-7.000,-8.333,0.385,11.429,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004841.04799,-7.000,-8.333,0.385,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004873.04368,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004905.04379,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004937.04999,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0071004969.04368,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071005001.04379,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071005033.04379,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071005065.05009,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0071005097.04379,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005129.04390,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005161.04368,-7.000,-8.333,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005193.04799,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005225.04379,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005257.04368,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005289.04379,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005321.05189,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005353.04368,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005385.04548,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005417.04379,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0071005449.05009,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005481.05319,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005513.04390,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005545.04629,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005577.05240,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005609.04230,-7.333,-8.333,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005641.04609,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005673.04609,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005705.04999,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005737.04368,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005769.04379,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005801.04368,-7.333,-8.333,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005833.05009,-7.333,-8.333,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005865.04379,-7.333,-8.333,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005897.04390,-7.333,-8.333,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005929.04368,-7.333,-8.333,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0071005961.05108,-7.000,-8.667,-0.357,20.000,-6.667,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071005993.04480,-6.333,-8.667,-0.357,20.000,-6.000,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071006025.04489,-6.000,-8.333,-0.357,20.000,-6.000,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071006057.05649,-6.000,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071006089.05288,-6.000,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071006121.04469,-6.000,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071006153.04469,-5.667,-8.333,-0.357,20.000,-5.667,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006185.04970,-5.667,-8.333,-0.357,20.000,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006217.05099,-5.667,-8.333,-0.357,20.000,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006249.04139,-5.667,-8.333,-0.357,20.000,-5.333,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006281.04480,-5.333,-8.333,-0.357,20.000,-5.333,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006313.05639,-5.333,-8.000,-0.357,20.000,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006345.04899,-5.333,-8.000,-0.357,20.000,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006377.04469,-5.000,-8.000,-0.357,20.000,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006409.04489,-5.000,-8.000,-0.357,20.000,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006441.04489,-5.000,-8.000,-0.357,20.000,-4.643,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006473.05108,-5.000,-8.000,-0.357,20.000,-4.643,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006505.04480,-4.643,-7.667,-0.357,20.000,-4.643,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006537.04489,-4.643,-7.667,-0.357,22.500,-4.286,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006569.04480,-4.643,-7.667,-0.357,22.500,-4.286,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006601.05108,-3.929,-7.667,0.000,22.500,-3.929,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006633.04480,-3.929,-7.667,1.538,22.500,-3.571,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006665.04469,-3.929,-7.333,2.692,22.500,-3.571,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006697.04168,-3.571,-7.333,3.846,22.500,-3.214,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006729.04658,-3.214,-7.333,4.615,22.500,-3.214,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0071006761.04179,-3.214,-7.333,5.000,22.500,-2.857,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071006793.04480,-3.214,-7.000,5.833,22.500,-2.857,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071006825.04449,-2.857,-7.000,6.250,22.500,-2.857,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0071006857.05119,-2.857,-7.000,6.667,22.500,-2.500,-6.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0071006889.04379,-2.857,-6.667,6.667,22.500,-2.500,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071006921.04368,-2.500,-6.667,7.083,22.500,-2.500,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071006953.04500,-2.500,-6.667,7.500,22.500,-2.143,-6.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071006985.05229,-2.500,-6.667,7.500,22.500,-2.143,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0071007017.04609,-1.786,-6.333,7.917,25.000,-1.429,-6.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0071007049.04619,-1.071,-6.333,8.750,25.000,-1.071,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0071007081.04278,-0.714,-6.333,9.583,25.000,-0.714,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0071007113.05240,-0.714,-6.000,10.000,25.000,-0.357,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0071007145.04379,-0.357,-6.000,10.500,25.000,-0.357,-6.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0071007177.04278,-0.357,-6.000,11.000,25.000,-0.357,-5.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0071007209.04278,-0.357,-5.667,11.500,25.000,0.000,-5.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0071007241.04889,0.000,-5.667,12.000,25.000,0.000,-5.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0071007273.04230,0.000,-5.667,12.500,25.000,0.000,-5.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0071007305.04219,0.000,-5.333,12.500,25.000,0.385,-5.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0071007337.04368,0.385,-5.333,13.000,25.000,0.385,-5.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0071007369.04899,0.385,-5.333,13.000,25.000,0.385,-5.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0071007401.05629,0.385,-5.000,13.000,25.000,0.385,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0071007433.05269,0.385,-5.000,13.500,27.500,0.769,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0071007465.04278,0.385,-5.000,13.500,27.500,0.769,-4.643,3.462,25.000,1,1,1,1,1,1,1,1
1/0071007497.04889,0.385,-4.643,13.500,27.500,0.769,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0071007529.05809,0.769,-4.643,13.500,27.500,0.769,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0071007561.04219,0.769,-4.643,13.500,27.500,0.769,-4.286,3.846,25.000,1,1,1,1,1,1,1,1
1/0071007593.04568,0.769,-4.286,13.500,27.500,1.154,-4.286,3.846,25.000,1,1,1,1,1,1,1,1
1/0071007625.05209,0.769,-4.286,14.000,27.500,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0071007657.04548,1.154,-4.286,14.000,27.500,1.154,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0071007689.04568,1.154,-3.929,14.000,27.500,1.154,-3.929,4.231,27.500,1,1,1,1,1,1,1,1
1/0071007721.04548,1.154,-3.929,14.000,27.500,1.538,-3.929,4.231,27.500,1,1,1,1,1,1,1,1
1/0071007753.05209,1.154,-3.929,14.000,27.500,1.538,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0071007785.04230,1.538,-3.571,14.000,27.500,1.538,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0071007817.04230,1.538,-3.571,14.000,27.500,1.923,-3.571,4.615,27.500,1,1,1,1,1,1,1,1
1/0071007849.04278,1.538,-3.571,14.500,27.500,1.923,-3.214,4.615,27.500,1,1,1,1,1,1,1,1
1/0071007881.04889,1.923,-3.571,14.500,27.500,1.923,-3.214,4.615,27.500,1,1,1,1,1,1,1,1
1/0071007913.04278,1.923,-3.214,14.500,30.000,1.923,-3.214,5.000,27.500,1,1,1,1,1,1,1,1
1/0071007945.04278,1.923,-3.214,14.500,30.000,2.308,-2.857,5.000,27.500,1,1,1,1,1,1,1,1
1/0071007977.05339,2.308,-3.214,15.000,30.000,2.308,-2.857,5.000,27.500,1,1,1,1,1,1,1,1
1/0071008009.04889,2.308,-2.857,15.000,30.000,2.692,-2.857,5.000,27.500,1,1,1,1,1,1,1,1
1/0071008041.04449,2.692,-2.857,15.000,30.000,2.692,-2.857,5.417,27.500,1,1,1,1,1,1,1,1
1/0071008073.04278,2.692,-2.857,15.000,30.000,2.692,-2.500,5.417,27.500,1,1,1,1,1,1,1,1
1/0071008105.05668,2.692,-2.500,15.556,30.000,3.077,-2.500,5.417,27.500,1,1,1,1,1,1,1,1
1/0071008137.05839,3.077,-2.500,15.556,30.000,3.077,-2.500,5.833,27.500,1,1,1,1,1,1,1,1
1/0071008169.05890,3.077,-2.500,15.556,30.000,3.462,-2.143,5.833,30.000,1,1,1,1,1,1,1,1
1/0071008201.04849,3.462,-2.143,16.111,30.000,3.462,-2.143,5.833,30.000,1,1,1,1,1,1,1,1
1/0071008233.04219,3.462,-2.143,16.111,30.000,3.462,-2.143,6.250,30.000,1,1,1,1,1,1,1,1
1/0071008265.04889,3.462,-2.143,16.667,30.000,3.846,-1.786,6.250,30.000,1,1,1,1,1,1,1,1
1/0071008297.03729,3.846,-2.143,16.667,30.000,3.846,-1.786,6.667,30.000,1,1,1,1,1,1,1,1
1/0071008329.04230,3.846,-1.786,16.667,30.000,3.846,-1.786,6.667,30.000,1,1,1,1,1,1,1,1
1/0071008361.04439,3.846,-1.786,17.222,30.000,4.231,-1.429,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008393.04899,4.231,-1.786,17.222,30.000,4.231,-1.429,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008425.04219,4.231,-1.429,17.222,30.000,4.231,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0071008457.04278,4.231,-1.429,17.778,30.000,4.615,-1.429,7.500,30.000,1,1,1,1,1,1,1,1
1/0071008489.04230,4.231,-1.429,17.778,32.500,4.615,-1.071,7.500,30.000,1,1,1,1,1,1,1,1
1/0071008521.04149,4.615,-1.071,17.778,32.500,4.615,-1.071,7.917,30.000,1,1,1,1,1,1,1,1
1/0071008553.03729,4.615,-1.071,18.333,32.500,4.615,-1.071,7.917,30.000,1,1,1,1,1,1,1,1
1/0071008585.04278,3.846,-1.071,17.778,32.500,4.231,-0.714,7.917,30.000,1,1,1,1,1,1,1,1
1/0071008617.04449,3.846,-1.071,17.222,32.500,4.231,-0.714,7.500,30.000,1,1,1,1,1,1,1,1
1/0071008649.04889,3.846,-0.714,16.667,32.500,4.231,-0.714,7.500,30.000,1,1,1,1,1,1,1,1
1/0071008681.04269,3.846,-0.714,16.667,32.500,4.231,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008713.04269,3.846,-0.714,16.111,32.500,4.231,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008745.04230,4.231,-0.357,16.111,32.500,4.231,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008777.04899,4.231,-0.357,16.111,32.500,4.615,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008809.04269,4.231,-0.357,15.556,32.500,4.615,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0071008841.04269,4.231,-0.357,15.556,32.500,4.615,0.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0071008873.04210,3.846,0.000,15.000,32.500,4.231,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0071008905.04799,3.846,0.000,13.500,32.500,4.231,0.000,6.667,32.500,1,1,1,1,1,1,1,1
1/0071008937.05369,3.462,0.000,12.500,32.500,3.846,0.385,6.667,32.500,1,1,1,1,1,1,1,1
1/0071008969.04109,3.077,0.000,11.000,32.500,3.462,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0071009001.04059,3.077,0.000,10.500,32.500,3.462,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0071009033.04548,3.077,0.385,9.583,32.500,3.462,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0071009065.04059,3.077,0.385,9.167,32.500,3.077,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0071009097.04300,2.308,0.385,8.750,32.500,2.692,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0071009129.04059,2.308,0.385,8.333,32.500,2.692,0.385,5.833,32.500,1,1,1,1,1,1,1,1
1/0071009161.04928,1.923,0.385,7.917,32.500,2.308,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0071009193.04300,1.923,0.385,7.500,32.500,2.308,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0071009225.04339,1.923,0.385,7.083,30.000,2.308,0.385,5.417,30.000,1,1,1,1,1,1,1,1
1/0071009257.04339,1.923,0.385,7.083,30.000,2.308,0.385,5.000,30.000,1,1,1,1,1,1,1,1
1/0071009289.04928,1.538,0.385,6.667,30.000,1.923,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0071009321.04349,1.538,0.385,6.667,30.000,1.923,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0071009353.04349,1.538,0.385,6.250,30.000,1.923,0.385,5.000,27.500,1,1,1,1,1,1,1,1
1/0071009385.04349,1.538,0.385,6.250,27.500,1.923,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0071009417.05009,1.538,0.385,6.250,27.500,1.923,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0071009449.04399,1.538,0.385,5.833,27.500,1.538,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0071009481.04390,1.154,0.385,5.833,27.500,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0071009513.04390,1.154,0.385,5.417,27.500,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0071009545.05018,1.154,0.385,5.417,25.000,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0071009577.04399,1.154,0.385,5.417,25.000,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0071009609.04339,1.154,0.385,5.417,25.000,1.538,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0071009641.04349,1.154,0.000,5.000,25.000,1.154,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0071009673.05009,0.769,0.000,5.000,25.000,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0071009705.04349,0.769,0.000,5.000,25.000,1.154,0.385,3.846,22.500,1,1,1,1,1,1,1,1
1/0071009737.04349,0.769,0.000,4.615,22.500,1.154,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0071009769.04390,0.769,0.000,4.615,22.500,1.154,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0071009801.05009,0.769,0.000,4.615,22.500,1.154,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0071009833.04259,0.769,0.000,4.615,22.500,1.154,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0071009865.04109,0.769,0.000,4.231,22.500,0.769,0.385,3.462,20.000,1,1,1,1,1,1,1,1
1/0071009897.04069,0.385,0.000,4.231,22.500,0.769,0.385,3.077,20.000,1,1,1,1,1,1,1,1
1/0071009929.04559,0.385,0.000,4.231,22.500,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0071009961.04109,0.385,0.000,4.231,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0071009993.04059,0.385,0.000,4.231,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0071010025.04098,0.385,0.000,3.846,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0071010057.04559,0.385,0.000,3.846,20.000,0.769,0.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0071010089.04300,0.385,-0.357,3.846,20.000,0.385,0.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0071010121.04059,0.385,-0.357,3.846,20.000,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010153.04059,0.000,-0.357,3.846,20.000,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010185.04559,0.000,-0.357,3.462,20.000,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010217.04098,0.000,-0.357,3.462,17.143,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010249.04098,0.000,-0.357,3.462,17.143,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010281.04059,0.000,-0.357,3.462,17.143,0.385,0.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0071010313.04548,0.000,-0.357,3.462,17.143,0.385,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0071010345.04109,0.000,-0.357,3.462,17.143,0.000,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0071010377.04109,0.000,-0.357,3.462,17.143,0.000,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0071010409.04109,-0.357,-0.357,3.077,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0071010441.04548,-0.357,-0.357,3.077,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0071010473.04059,-0.357,-0.714,3.077,17.143,0.000,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0071010505.04059,-0.357,-0.714,3.077,17.143,0.000,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010537.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010569.04559,-0.357,-0.714,3.077,14.286,0.000,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010601.04059,-0.357,-0.714,2.692,14.286,0.000,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010633.04109,-0.357,-0.714,2.692,14.286,-0.357,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010665.04109,-0.357,-0.714,2.692,14.286,-0.357,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0071010697.04030,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0071010729.03569,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0071010761.03580,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010793.03569,-0.714,-0.714,2.692,14.286,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010825.04019,-0.714,-1.071,2.308,14.286,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010857.03538,-0.714,-1.071,2.308,11.429,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010889.03538,-0.714,-1.071,2.308,11.429,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010921.03538,-0.714,-1.071,2.308,11.429,-0.357,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010953.04259,-0.714,-1.071,2.308,11.429,-0.714,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071010985.03580,-0.714,-1.071,2.308,11.429,-0.714,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0071011017.03569,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0071011049.03569,-1.071,-1.071,2.308,11.429,-0.714,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0071011081.04019,-1.071,-1.071,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0071011113.03569,-1.071,-1.071,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0071011145.03569,-1.071,-1.071,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0071011177.03569,-1.071,-1.071,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0071011209.04019,-1.071,-1.429,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0071011241.03569,-1.071,-1.429,1.923,11.429,-0.714,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
