1/0070955794.04939,0.007,0.404,1,1
1/0070955802.03859,0.007,0.404,1,1
1/0070955810.04359,0.007,0.404,1,1
1/0070955818.04869,0.007,0.431,1,1
1/0070955826.03859,0.009,0.404,1,1
1/0070955834.03859,0.007,0.431,1,1
1/0070955842.03859,0.006,0.404,1,1
1/0070955850.04269,0.007,0.431,1,1
1/0070955858.03859,0.007,0.404,1,1
1/0070955866.04089,0.007,0.404,1,1
1/0070955874.04590,0.007,0.404,1,1
1/0070955882.05099,0.007,0.404,1,1
1/0070955890.04089,0.009,0.404,1,1
1/0070955898.04089,0.007,0.431,1,1
1/0070955906.04089,0.006,0.404,1,1
1/0070955914.04500,0.007,0.404,1,1
1/0070955922.04089,0.007,0.404,1,1
1/0070955930.04089,0.009,0.431,1,1
1/0070955938.04590,0.009,0.431,1,1
1/0070955946.05099,0.006,0.404,1,1
1/0070955954.04089,0.007,0.404,1,1
1/0070955962.04089,0.007,0.404,1,1
1/0070955970.04089,0.007,0.404,1,1
1/0070955978.04500,0.007,0.404,1,1
1/0070955986.04089,0.007,0.404,1,1
1/0070955994.04078,0.007,0.404,1,1
1/0070956002.04590,0.007,0.404,1,1
1/0070956010.04869,0.007,0.431,1,1
1/0070956018.03859,0.007,0.404,1,1
1/0070956026.03859,0.006,0.404,1,1
1/0070956034.03859,0.007,0.431,1,1
1/0070956042.04259,0.007,0.404,1,1
1/0070956050.03859,0.006,0.404,1,1
1/0070956058.03859,0.007,0.404,1,1
1/0070956066.04359,0.009,0.404,1,1
1/0070956074.04869,0.007,0.404,1,1
1/0070956082.03859,0.007,0.404,1,1
1/0070956090.03859,0.007,0.431,1,1
1/0070956098.03859,0.007,0.404,1,1
1/0070956106.04259,0.009,0.404,1,1
1/0070956114.03850,0.007,0.404,1,1
1/0070956122.03859,0.007,0.404,1,1
1/0070956130.04359,0.007,0.404,1,1
1/0070956138.04869,0.007,0.404,1,1
1/0070956146.03859,0.007,0.404,1,1
1/0070956154.03859,0.009,0.404,1,1
1/0070956162.03859,0.007,0.404,1,1
1/0070956170.04259,0.009,0.404,1,1
1/0070956178.03859,0.007,0.404,1,1
1/0070956186.03859,0.007,0.404,1,1
1/0070956194.04359,0.007,0.404,1,1
1/0070956202.04869,0.007,0.404,1,1
1/0070956210.03859,0.006,0.404,1,1
1/0070956218.03859,0.007,0.404,1,1
1/0070956226.03859,0.007,0.404,1,1
1/0070956234.04269,0.007,0.431,1,1
1/0070956242.03850,0.009,0.404,1,1
1/0070956250.03859,0.007,0.404,1,1
1/0070956258.04359,0.007,0.404,1,1
1/0070956266.04869,0.007,0.404,1,1
1/0070956274.03859,0.007,0.404,1,1
1/0070956282.03859,0.007,0.431,1,1
1/0070956290.03859,0.007,0.404,1,1
1/0070956298.04269,0.009,0.404,1,1
1/0070956306.03859,0.007,0.404,1,1
1/0070956314.03859,0.007,0.404,1,1
1/0070956322.04359,0.007,0.404,1,1
1/0070956330.04869,0.007,0.404,1,1
1/0070956338.03859,0.007,0.404,1,1
1/0070956346.03859,0.009,0.404,1,1
1/0070956354.03859,0.007,0.404,1,1
1/0070956362.04259,0.007,0.404,1,1
1/0070956370.03859,0.007,0.431,1,1
1/0070956378.03859,0.007,0.377,1,1
1/0070956386.04359,0.007,0.404,1,1
1/0070956394.04869,0.007,0.404,1,1
1/0070956402.03850,0.007,0.404,1,1
1/0070956410.03859,0.007,0.404,1,1
1/0070956418.03859,0.007,0.404,1,1
1/0070956426.04269,0.006,0.404,1,1
1/0070956434.03859,0.007,0.404,1,1
1/0070956442.03859,0.009,0.404,1,1
1/0070956450.04349,0.006,0.404,1,1
1/0070956458.04869,0.007,0.404,1,1
1/0070956466.03859,0.007,0.404,1,1
1/0070956474.03859,0.007,0.404,1,1
1/0070956482.03859,0.006,0.404,1,1
1/0070956490.04259,0.007,0.404,1,1
1/0070956498.03859,0.007,0.404,1,1
1/0070956506.03859,0.007,0.431,1,1
1/0070956514.04359,0.007,0.431,1,1
1/0070956522.04869,0.007,0.377,1,1
1/0070956530.03859,0.007,0.404,1,1
1/0070956538.03850,0.007,0.404,1,1
1/0070956546.03859,0.007,0.377,1,1
1/0070956554.04269,0.007,0.404,1,1
1/0070956562.03859,0.007,0.404,1,1
1/0070956570.03859,0.007,0.404,1,1
1/0070956578.04359,0.007,0.404,1,1
1/0070956586.04869,0.006,0.404,1,1
1/0070956594.03859,0.007,0.404,1,1
1/0070956602.03850,0.007,0.404,1,1
1/0070956610.03859,0.009,0.404,1,1
1/0070956618.04269,0.007,0.404,1,1
1/0070956626.03850,0.007,0.404,1,1
1/0070956634.03859,0.007,0.404,1,1
1/0070956642.04359,0.006,0.404,1,1
1/0070956650.04880,0.007,0.404,1,1
1/0070956658.03859,0.007,0.404,1,1
1/0070956666.03859,0.009,0.431,1,1
1/0070956674.03859,0.009,0.431,1,1
1/0070956682.05249,0.007,0.404,1,1
1/0070956690.04390,0.007,0.404,1,1
1/0070956698.04390,0.007,0.404,1,1
1/0070956706.05040,0.007,0.404,1,1
1/0070956714.05789,0.007,0.404,1,1
1/0070956722.04390,0.007,0.404,1,1
1/0070956730.04390,0.007,0.404,1,1
1/0070956738.05699,0.007,0.404,1,1
1/0070956746.05249,0.007,0.404,1,1
1/0070956754.05189,0.007,0.404,1,1
1/0070956762.04390,0.007,0.404,1,1
1/0070956770.05040,0.007,0.404,1,1
1/0070956778.05789,0.007,0.404,1,1
1/0070956786.04390,0.007,0.431,1,1
1/0070956794.04390,0.006,0.404,1,1
1/0070956802.05209,0.009,0.404,1,1
1/0070956810.05249,0.006,0.404,1,1
1/0070956818.04390,0.007,0.404,1,1
1/0070956826.04390,0.007,0.404,1,1
1/0070956834.05040,0.007,0.404,1,1
1/0070956842.05789,0.007,0.404,1,1
1/0070956850.04390,0.007,0.404,1,1
1/0070956858.04390,0.007,0.404,1,1
1/0070956866.04390,0.007,0.404,1,1
1/0070956874.05249,0.007,0.404,1,1
1/0070956882.04390,0.006,0.404,1,1
1/0070956890.04390,0.007,0.404,1,1
1/0070956898.05040,0.009,0.404,1,1
1/0070956906.05789,0.007,0.404,1,1
1/0070956914.04390,0.007,0.431,1,1
1/0070956922.04390,0.007,0.404,1,1
1/0070956930.04390,0.006,0.404,1,1
1/0070956938.05249,0.007,0.404,1,1
1/0070956946.04390,0.006,0.404,1,1
1/0070956954.04390,0.007,0.404,1,1
1/0070956962.05040,0.007,0.404,1,1
1/0070956970.05800,0.007,0.404,1,1
1/0070956978.04390,0.007,0.431,1,1
1/0070956986.04390,0.007,0.431,1,1
1/0070956994.04390,0.007,0.404,1,1
1/0070957002.05249,0.007,0.404,1,1
1/0070957010.04390,0.007,0.404,1,1
1/0070957018.04390,0.007,0.404,1,1
1/0070957026.05029,0.007,0.431,1,1
1/0070957034.05789,0.006,0.431,1,1
1/0070957042.04390,0.007,0.007,1,1
1/0070957050.04619,0.007,0.007,1,1
1/0070957058.04390,0.007,0.007,1,1
1/0070957066.05249,0.007,0.007,1,1
1/0070957074.04619,0.007,0.007,1,1
1/0070957082.04619,0.007,0.007,1,1
1/0070957090.05259,0.007,0.007,1,1
1/0070957098.05789,0.007,0.007,1,1
1/0070957106.04619,0.007,0.007,1,1
1/0070957114.04619,0.007,0.007,1,1
1/0070957122.04390,0.007,0.008,1,1
1/0070957130.05249,0.007,0.007,1,1
1/0070957138.04619,0.007,0.008,1,1
1/0070957146.04390,0.007,0.007,1,1
1/0070957154.05040,0.007,0.007,1,1
1/0070957162.05710,0.007,0.005,1,1
1/0070957170.04390,0.007,0.007,1,1
1/0070957178.04390,0.007,0.007,1,1
1/0070957186.04390,0.007,0.008,1,1
1/0070957194.05249,0.007,0.007,1,1
1/0070957202.04390,0.007,0.007,1,1
1/0070957210.04390,0.007,0.008,1,1
1/0070957218.05029,0.007,0.007,1,1
1/0070957226.05409,0.009,0.007,1,1
1/0070957234.04390,0.007,0.005,1,1
1/0070957242.04390,0.007,0.007,1,1
1/0070957250.04390,0.009,0.008,1,1
1/0070957258.04939,0.007,0.007,1,1
1/0070957266.04390,0.007,0.008,1,1
1/0070957274.04390,0.007,0.007,1,1
1/0070957282.05040,0.009,0.007,1,1
1/0070957290.05409,0.007,0.008,1,1
1/0070957298.04390,0.007,0.007,1,1
1/0070957306.04390,0.007,0.008,1,1
1/0070957314.04390,0.009,0.007,1,1
1/0070957322.04939,0.007,0.007,1,1
1/0070957330.04390,0.007,0.008,1,1
1/0070957338.04390,0.006,0.007,1,1
1/0070957346.05040,0.009,0.008,1,1
1/0070957354.05409,0.007,0.007,1,1
1/0070957362.04390,0.007,0.007,1,1
1/0070957370.04390,0.006,0.008,1,1
1/0070957378.04390,0.007,0.007,1,1
1/0070957386.04939,0.007,0.007,1,1
1/0070957394.04390,0.007,0.007,1,1
1/0070957402.04390,0.009,0.007,1,1
1/0070957410.05040,0.009,0.007,1,1
1/0070957418.05409,0.007,0.007,1,1
1/0070957426.04390,0.006,0.005,1,1
1/0070957434.04390,0.007,0.007,1,1
1/0070957442.04390,0.007,0.007,1,1
1/0070957450.04939,0.007,0.007,1,1
1/0070957458.05420,0.007,0.007,1,1
1/0070957466.04390,0.009,0.431,1,1
1/0070957474.05739,0.007,0.404,1,1
1/0070957482.06109,0.009,0.404,1,1
1/0070957490.04390,0.009,0.404,1,1
1/0070957498.04390,0.009,0.404,1,1
1/0070957506.04390,0.007,0.404,1,1
1/0070957514.04939,0.007,0.404,1,1
1/0070957522.04390,0.007,0.404,1,1
1/0070957530.04390,0.007,0.404,1,1
1/0070957538.05040,0.007,0.431,1,1
1/0070957546.05409,0.007,0.404,1,1
1/0070957554.04390,0.007,0.404,1,1
1/0070957562.04390,0.007,0.404,1,1
1/0070957570.04390,0.007,0.404,1,1
1/0070957578.05040,0.009,0.914,1,1
1/0070957586.04989,0.007,0.994,1,1
1/0070957594.06749,0.007,1.021,1,1
1/0070957602.05688,0.009,0.994,1,1
1/0070957610.06070,0.007,0.967,1,1
1/0070957618.04959,0.007,0.967,1,1
1/0070957626.04979,0.007,0.967,1,1
1/0070957634.06059,0.007,0.941,1,1
1/0070957642.05420,0.006,0.941,1,1
1/0070957650.05009,0.007,0.941,1,1
1/0070957658.05829,0.007,0.967,1,1
1/0070957666.05549,0.006,0.967,1,1
1/0070957674.07029,0.007,0.967,1,1
1/0070957682.05009,0.007,0.941,1,1
1/0070957690.05009,0.007,0.941,1,1
1/0070957698.05819,0.007,0.941,1,1
1/0070957706.05409,0.007,0.941,1,1
1/0070957714.05999,0.009,0.941,1,1
1/0070957722.05009,0.009,0.941,1,1
1/0070957730.05549,0.007,0.941,1,1
1/0070957738.06968,0.009,0.941,1,1
1/0070957746.05009,0.007,0.941,1,1
1/0070957754.05969,0.007,0.941,1,1
1/0070957762.05009,0.007,0.914,1,1
1/0070957770.05420,0.007,0.941,1,1
1/0070957778.05819,0.007,0.941,1,1
1/0070957786.05009,0.007,0.914,1,1
1/0070957794.06608,0.006,0.941,1,1
1/0070957802.05929,0.007,0.914,1,1
1/0070957810.05009,0.007,0.941,1,1
1/0070957818.05819,0.007,0.914,1,1
1/0070957826.04999,0.007,0.941,1,1
1/0070957834.06529,0.009,0.967,1,1
1/0070957842.05009,0.007,0.941,1,1
1/0070957850.05009,0.007,0.967,1,1
1/0070957858.06479,0.007,0.914,1,1
1/0070957866.05929,0.009,0.914,1,1
1/0070957874.05989,0.007,1.021,1,1
1/0070957882.05009,0.007,0.914,1,1
1/0070957890.04999,0.007,0.941,1,1
1/0070957898.06369,0.007,0.941,1,1
1/0070957906.05989,0.007,0.941,1,1
1/0070957914.06028,0.007,0.941,1,1
1/0070957922.05549,0.007,0.941,1,1
1/0070957930.06849,0.007,0.941,1,1
1/0070957938.04970,0.007,0.941,1,1
1/0070957946.05949,0.009,0.967,1,1
1/0070957954.04970,0.007,0.941,1,1
1/0070957962.05378,0.007,0.941,1,1
1/0070957970.04970,0.007,0.967,1,1
1/0070957978.04970,0.009,0.914,1,1
1/0070957986.05510,0.007,0.941,1,1
1/0070957994.05890,0.009,0.941,1,1
1/0070958002.04970,0.009,0.941,1,1
1/0070958010.04970,0.009,0.941,1,1
1/0070958018.04970,0.009,0.914,1,1
1/0070958026.05369,0.009,0.914,1,1
1/0070958034.04970,0.009,0.914,1,1
1/0070958042.04970,0.007,0.914,1,1
1/0070958050.05510,0.009,0.914,1,1
1/0070958058.05890,0.007,0.941,1,1
1/0070958066.04970,0.007,0.914,1,1
1/0070958074.04970,0.009,0.914,1,1
1/0070958082.04970,0.007,0.941,1,1
1/0070958090.05369,0.007,0.967,1,1
1/0070958098.04500,0.007,0.914,1,1
1/0070958106.04500,0.007,0.941,1,1
1/0070958114.05139,0.007,0.941,1,1
1/0070958122.05558,0.009,0.941,1,1
1/0070958130.04489,0.009,0.914,1,1
1/0070958138.04489,0.007,0.941,1,1
1/0070958146.04500,0.009,0.941,1,1
1/0070958154.05040,0.007,0.914,1,1
1/0070958162.04548,0.009,0.967,1,1
1/0070958170.04500,0.009,0.914,1,1
1/0070958178.06079,0.007,0.914,1,1
1/0070958186.06219,0.009,0.967,1,1
1/0070958194.04500,0.007,1.021,1,1
1/0070958202.04489,0.009,1.155,1,1
1/0070958210.04500,0.007,1.155,1,1
1/0070958218.05040,0.009,1.182,1,1
1/0070958226.04548,0.009,1.182,1,1
1/0070958234.04500,0.006,1.155,1,1
1/0070958242.05369,0.009,1.155,1,1
1/0070958250.05789,0.007,1.155,1,1
1/0070958258.04818,0.007,1.155,1,1
1/0070958266.04860,0.009,1.155,1,1
1/0070958274.04500,0.007,1.182,1,1
1/0070958282.05269,0.007,1.155,1,1
1/0070958290.04818,0.007,1.155,1,1
1/0070958298.04860,0.009,1.182,1,1
1/0070958306.05369,0.007,1.128,1,1
1/0070958314.06360,0.007,1.182,1,1
1/0070958322.04818,0.007,1.182,1,1
1/0070958330.04860,0.007,1.182,1,1
1/0070958338.04500,0.007,1.155,1,1
1/0070958346.05040,0.006,1.128,1,1
1/0070958354.05029,0.009,1.155,1,1
1/0070958362.04489,0.009,1.263,1,1
1/0070958370.05139,0.007,1.155,1,1
1/0070958378.05710,0.009,1.585,1,1
1/0070958386.04590,0.007,1.558,1,1
1/0070958394.04590,0.009,1.907,1,1
1/0070958402.04899,0.007,1.155,1,1
1/0070958410.05169,0.007,1.182,1,1
1/0070958418.04590,0.006,1.182,1,1
1/0070958426.04579,0.007,1.182,1,1
1/0070958434.06898,0.007,1.182,1,1
1/0070958442.05710,0.009,1.182,1,1
1/0070958450.04928,0.007,1.182,1,1
1/0070958458.05330,0.007,1.182,1,1
1/0070958466.05330,0.007,1.155,1,1
1/0070958474.05600,0.007,1.182,1,1
1/0070958482.04599,0.007,1.209,1,1
1/0070958490.04599,0.006,1.182,1,1
1/0070958498.05679,0.007,1.128,1,1
1/0070958506.06089,0.007,1.960,1,1
1/0070958514.04579,0.007,1.692,1,1
1/0070958522.04590,0.006,1.853,1,1
1/0070958530.04590,0.007,1.263,1,1
1/0070958538.05159,0.007,1.128,1,1
1/0070958546.04579,0.007,1.155,1,1
1/0070958554.04950,0.006,1.155,1,1
1/0070958562.05529,0.007,1.155,1,1
1/0070958570.05929,0.007,1.182,1,1
1/0070958578.04590,0.007,1.155,1,1
1/0070958586.05179,0.006,1.182,1,1
1/0070958594.04590,0.007,1.182,1,1
1/0070958602.05378,0.007,1.155,1,1
1/0070958610.05009,0.009,1.397,1,1
1/0070958618.04950,0.006,1.343,1,1
1/0070958626.05269,0.007,1.477,1,1
1/0070958634.05929,0.007,1.128,1,1
1/0070958642.04590,0.007,1.880,1,1
1/0070958650.04950,0.007,1.826,1,1
1/0070958658.04500,0.007,1.128,1,1
1/0070958666.05069,0.007,1.236,1,1
1/0070958674.05629,0.007,1.880,1,1
1/0070958682.04500,0.007,1.907,1,1
1/0070958690.05169,0.006,2.524,1,1
1/0070958698.05620,0.007,2.497,1,1
1/0070958706.04590,0.006,2.524,1,1
1/0070958714.05060,0.007,1.826,1,1
1/0070958722.05049,0.007,1.826,1,1
1/0070958730.05719,0.009,1.960,1,1
1/0070958738.04928,0.006,1.799,1,1
1/0070958746.05369,0.007,1.611,1,1
1/0070958754.05510,0.009,1.128,1,1
1/0070958762.05929,0.007,1.853,1,1
1/0070958770.04590,0.009,2.470,1,1
1/0070958778.04590,0.007,1.826,1,1
1/0070958786.04950,0.007,1.236,1,1
1/0070958794.06059,0.007,1.826,1,1
1/0070958802.04579,0.007,1.128,1,1
1/0070958810.04590,0.007,1.826,1,1
1/0070958818.05269,0.007,1.826,1,1
1/0070958826.05710,0.007,2.577,1,1
1/0070958834.04959,0.007,1.263,1,1
1/0070958842.04579,0.007,1.880,1,1
1/0070958850.05269,0.007,1.155,1,1
1/0070958858.05729,0.006,1.826,1,1
1/0070958866.05049,0.007,1.853,1,1
1/0070958874.06138,0.007,1.289,1,1
1/0070958882.05620,0.007,1.128,1,1
1/0070958890.06028,0.007,1.826,1,1
1/0070958898.05049,0.007,2.363,1,1
1/0070958906.05259,0.007,1.799,1,1
1/0070958914.05519,0.009,2.497,1,1
1/0070958922.05729,0.007,2.524,1,1
1/0070958930.04950,0.006,1.155,1,1
1/0070958938.07139,0.007,1.450,1,1
1/0070958946.05259,0.007,1.128,1,1
1/0070958954.05710,0.007,1.155,1,1
1/0070958962.06439,0.007,1.182,1,1
1/0070958970.05049,0.007,1.155,1,1
1/0070958978.04590,0.007,1.182,1,1
1/0070958986.05378,0.007,1.155,1,1
1/0070958994.04950,0.006,1.155,1,1
1/0070959002.04950,0.007,1.155,1,1
1/0070959010.05519,0.007,1.155,1,1
1/0070959018.05929,0.007,1.155,1,1
1/0070959026.04590,0.009,1.155,1,1
1/0070959034.04590,0.009,1.155,1,1
1/0070959042.05259,0.006,1.128,1,1
1/0070959050.05679,0.007,1.155,1,1
1/0070959058.05209,0.007,1.263,1,1
1/0070959066.05209,0.007,1.182,1,1
1/0070959074.05339,0.006,1.880,1,1
1/0070959082.06599,0.006,2.631,1,1
1/0070959090.05209,0.007,1.853,1,1
1/0070959098.04590,0.007,1.853,1,1
1/0070959106.04579,0.007,1.799,1,1
1/0070959114.05169,0.007,1.102,1,1
1/0070959122.04590,0.007,1.182,1,1
1/0070959130.04579,0.007,1.155,1,1
1/0070959138.05529,0.007,1.155,1,1
1/0070959146.05710,0.007,1.155,1,1
1/0070959154.05249,0.007,2.229,1,1
1/0070959162.04579,0.007,2.604,1,1
1/0070959170.05049,0.007,2.148,1,1
1/0070959178.05529,0.007,1.155,1,1
1/0070959186.05049,0.007,1.155,1,1
1/0070959194.04590,0.009,1.182,1,1
1/0070959202.05259,0.007,2.068,1,1
1/0070959210.05929,0.007,2.497,1,1
1/0070959218.04590,0.007,2.094,1,1
1/0070959226.05049,0.007,1.182,1,1
1/0070959234.04590,0.007,1.155,1,1
1/0070959242.05159,0.007,1.182,1,1
1/0070959250.04579,0.007,1.826,1,1
1/0070959258.04579,0.007,1.880,1,1
1/0070959266.06779,0.007,1.209,1,1
1/0070959274.05710,0.007,1.182,1,1
1/0070959282.04950,0.007,1.182,1,1
1/0070959290.04590,0.009,1.826,1,1
1/0070959298.04590,0.009,1.826,1,1
1/0070959306.05159,0.009,1.155,1,1
1/0070959314.05510,0.007,1.155,1,1
1/0070959322.05060,0.007,1.182,1,1
1/0070959330.05259,0.009,2.524,1,1
1/0070959338.05710,0.009,2.121,1,1
1/0070959346.04950,0.009,1.155,1,1
1/0070959354.05249,0.009,1.155,1,1
1/0070959362.04590,0.009,1.289,1,1
1/0070959370.05159,0.007,1.826,1,1
1/0070959378.04950,0.007,2.148,1,1
1/0070959386.05049,0.007,1.155,1,1
1/0070959394.05259,0.009,1.182,1,1
1/0070959402.05710,0.009,1.182,1,1
1/0070959410.04590,0.009,1.853,1,1
1/0070959418.05060,0.007,1.799,1,1
1/0070959426.04590,0.007,1.155,1,1
1/0070959434.05169,0.007,1.155,1,1
1/0070959442.05839,0.007,1.155,1,1
1/0070959450.05049,0.007,2.497,1,1
1/0070959458.05629,0.007,1.182,1,1
1/0070959466.06019,0.007,1.182,1,1
1/0070959474.05519,0.009,1.155,1,1
1/0070959482.04590,0.006,1.799,1,1
1/0070959490.04590,0.007,1.826,1,1
1/0070959498.06909,0.009,1.128,1,1
1/0070959506.04590,0.007,1.155,1,1
1/0070959514.04579,0.006,1.155,1,1
1/0070959522.05259,0.007,1.826,1,1
1/0070959530.05929,0.009,1.799,1,1
1/0070959538.04590,0.007,1.826,1,1
1/0070959546.05049,0.009,1.155,1,1
1/0070959554.04579,0.007,1.155,1,1
1/0070959562.05159,0.007,1.236,1,1
1/0070959570.04950,0.007,1.880,1,1
1/0070959578.04579,0.009,2.470,1,1
1/0070959586.05629,0.007,2.551,1,1
1/0070959594.06379,0.007,1.128,1,1
1/0070959602.04590,0.007,1.155,1,1
1/0070959610.04950,0.007,1.155,1,1
1/0070959618.04579,0.007,1.155,1,1
1/0070959626.05169,0.009,2.524,1,1
1/0070959634.04579,0.007,2.470,1,1
1/0070959642.05049,0.007,1.960,1,1
1/0070959650.05629,0.009,1.128,1,1
1/0070959658.06399,0.007,1.155,1,1
1/0070959666.05269,0.007,1.128,1,1
1/0070959674.05259,0.007,1.128,1,1
1/0070959682.05060,0.006,1.263,1,1
1/0070959690.05519,0.007,2.202,1,1
1/0070959698.04590,0.007,1.746,1,1
1/0070959706.07019,0.007,1.880,1,1
1/0070959714.05529,0.007,1.826,1,1
1/0070959722.06939,0.006,2.363,1,1
1/0070959730.04590,0.009,1.853,1,1
1/0070959738.04579,0.007,2.363,1,1
1/0070959746.05049,0.007,2.416,1,1
1/0070959754.05499,0.007,2.121,1,1
1/0070959762.04489,0.007,1.155,1,1
1/0070959770.04500,0.007,1.746,1,1
1/0070959778.05169,0.007,1.746,1,1
1/0070959786.06819,0.009,1.128,1,1
1/0070959794.05249,0.007,1.772,1,1
1/0070959802.05789,0.007,1.128,1,1
1/0070959810.05060,0.007,1.719,1,1
1/0070959818.05649,0.007,1.155,1,1
1/0070959826.05060,0.007,1.799,1,1
1/0070959834.06070,0.009,1.155,1,1
1/0070959842.05829,0.007,1.719,1,1
1/0070959850.06028,0.007,1.853,1,1
1/0070959858.05049,0.006,1.155,1,1
1/0070959866.05519,0.009,1.880,1,1
1/0070959874.04950,0.007,1.799,1,1
1/0070959882.05389,0.007,1.746,1,1
1/0070959890.04950,0.007,1.155,1,1
1/0070959898.04579,0.007,1.155,1,1
1/0070959906.05529,0.007,1.209,1,1
1/0070959914.05710,0.007,1.746,1,1
1/0070959922.04950,0.006,1.746,1,1
1/0070959930.04579,0.007,1.799,1,1
1/0070959938.04590,0.007,2.390,1,1
1/0070959946.05169,0.009,1.128,1,1
1/0070959954.05719,0.006,1.155,1,1
1/0070959962.04590,0.007,1.128,1,1
1/0070959970.05259,0.007,1.746,1,1
1/0070959978.05929,0.007,2.390,1,1
1/0070959986.04959,0.007,1.772,1,1
1/0070959994.04579,0.007,1.263,1,1
1/0070960002.04590,0.007,1.746,1,1
1/0070960010.05378,0.007,2.068,1,1
1/0070960018.04950,0.007,1.799,1,1
1/0070960026.04579,0.007,1.155,1,1
1/0070960034.05169,0.007,1.746,1,1
1/0070960042.05609,0.007,1.746,1,1
1/0070960050.04489,0.007,1.182,1,1
1/0070960058.04989,0.007,2.121,1,1
1/0070960066.04500,0.007,2.416,1,1
1/0070960074.05069,0.007,1.799,1,1
1/0070960082.04590,0.007,1.719,1,1
1/0070960090.04950,0.007,1.746,1,1
1/0070960098.05519,0.007,1.719,1,1
1/0070960106.05929,0.007,1.746,1,1
1/0070960114.04590,0.007,1.155,1,1
1/0070960122.04950,0.007,2.229,1,1
1/0070960130.05378,0.007,1.746,1,1
1/0070960138.05069,0.007,1.611,1,1
1/0070960146.04500,0.007,1.692,1,1
1/0070960154.04489,0.007,1.799,1,1
1/0070960162.05169,0.007,1.155,1,1
1/0070960170.05609,0.007,1.826,1,1
1/0070960178.04548,0.007,1.692,1,1
1/0070960186.04489,0.007,1.853,1,1
1/0070960194.04950,0.007,1.155,1,1
1/0070960202.05378,0.007,1.155,1,1
1/0070960210.04959,0.007,1.263,1,1
1/0070960218.04590,0.007,1.155,1,1
1/0070960226.05259,0.007,1.209,1,1
1/0070960234.05710,0.007,1.182,1,1
1/0070960242.04590,0.007,1.182,1,1
1/0070960250.04590,0.007,1.182,1,1
1/0070960258.04579,0.007,1.155,1,1
1/0070960266.05169,0.007,1.155,1,1
1/0070960274.04590,0.007,1.155,1,1
1/0070960282.04590,0.007,1.155,1,1
1/0070960290.06089,0.007,1.182,1,1
1/0070960298.05558,0.007,1.155,1,1
1/0070960306.04590,0.007,1.531,1,1
1/0070960314.04590,0.007,1.611,1,1
1/0070960322.04590,0.006,1.128,1,1
1/0070960330.05159,0.007,1.155,1,1
1/0070960338.04590,0.007,1.155,1,1
1/0070960346.04579,0.007,1.155,1,1
1/0070960354.05259,0.007,1.155,1,1
1/0070960362.05710,0.006,1.155,1,1
1/0070960370.04590,0.007,1.155,1,1
1/0070960378.04590,0.007,1.182,1,1
1/0070960386.04489,0.007,1.182,1,1
1/0070960394.05049,0.007,1.182,1,1
1/0070960402.04489,0.007,1.155,1,1
1/0070960410.05029,0.007,1.155,1,1
1/0070960418.05989,0.007,1.155,1,1
1/0070960426.05558,0.007,1.128,1,1
1/0070960434.04500,0.009,1.746,1,1
1/0070960442.04590,0.007,1.531,1,1
1/0070960450.04590,0.009,1.933,1,1
1/0070960458.05169,0.007,1.236,1,1
1/0070960466.04489,0.006,1.128,1,1
1/0070960474.04950,0.007,1.048,1,1
1/0070960482.05839,0.007,0.914,1,1
1/0070960490.05549,0.007,0.941,1,1
1/0070960498.04489,0.007,0.914,1,1
1/0070960506.04489,0.007,0.914,1,1
1/0070960514.04489,0.007,0.941,1,1
1/0070960522.05040,0.007,0.941,1,1
1/0070960530.04390,0.009,0.914,1,1
1/0070960538.05420,0.007,0.914,1,1
1/0070960546.05029,0.007,0.404,1,1
1/0070960554.05409,0.007,0.404,1,1
1/0070960562.04390,0.009,0.404,1,1
1/0070960570.04390,0.009,0.404,1,1
1/0070960578.05429,0.007,0.404,1,1
1/0070960586.04939,0.009,0.404,1,1
1/0070960594.04390,0.007,0.404,1,1
1/0070960602.04390,0.007,0.404,1,1
1/0070960610.05018,0.009,0.404,1,1
1/0070960618.05409,0.007,0.404,1,1
1/0070960626.04390,0.007,0.404,1,1
1/0070960634.04390,0.007,0.404,1,1
1/0070960642.04390,0.007,0.404,1,1
1/0070960650.04939,0.007,0.404,1,1
1/0070960658.04390,0.007,0.404,1,1
1/0070960666.04390,0.007,0.377,1,1
1/0070960674.05739,0.007,0.404,1,1
1/0070960682.05409,0.009,0.404,1,1
1/0070960690.04390,0.006,0.007,1,1
1/0070960698.04390,0.009,0.007,1,1
1/0070960714.04928,0.007,0.007,1,1
1/0070960730.04390,0.007,0.007,1,1
1/0070960738.05040,0.007,0.007,1,1
1/0070960754.04390,0.007,0.007,1,1
1/0070960762.04390,0.007,0.008,1,1
1/0070960778.04939,0.007,0.007,1,1
1/0070960794.04390,0.007,0.008,1,1
1/0070960810.05409,0.007,0.007,1,1
1/0070960826.04390,0.007,0.007,1,1
1/0070960842.04939,0.009,0.007,1,1
1/0070960858.04390,0.009,0.007,1,1
1/0070960866.05040,0.007,0.007,1,1
1/0070960882.04390,0.007,0.007,1,1
1/0070960906.04939,0.009,0.007,1,1
1/0070960914.04390,0.009,0.007,1,1
1/0070960922.04390,0.009,0.007,1,1
1/0070960938.05420,0.007,0.008,1,1
1/0070960946.04390,0.007,0.007,1,1
1/0070960970.04939,0.009,0.007,1,1
1/0070961010.04390,0.007,0.008,1,1
1/0070961034.04939,0.007,0.007,1,1
1/0070961050.04390,0.007,0.007,1,1
