2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 6.266908e+06, 2.279236e+06, 9.850830e+06, 5.356486e+06, 2.904114e+06, 6.343048e+06, 1.034814e+07, 1.864691e+07, 2.435277e+07, 4.451966e+06, 0.000000e+00, 1.562591e+07, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 2.382360e+05, 1.727354e+05, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 5.253348e+05, 5.710279e+05, 3.102981e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 4.701875e+05, 2.553661e+05, 5.551357e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 7.749035e+05, 2.103468e+06, 2.288108e+06, 1.487010e+06, 2.702958e+06, 4.102676e+06, 1.270156e+06, 2.771860e+06, 4.492708e+06, 2.443078e+06, 1.766157e+06, 1.928872e+06, 1.048971e+06, 1.134160e+06, 1.234381e+06, 4.062002e+06, 2.945842e+06, 0.000000e+00, 5.141018e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 7.199450e+06, 5.249916e+06, 2.896680e+06, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.943175e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 6.777165e+05, 7.353189e+05, 1.996544e+05, 1.084925e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 2.958363e+06, 2.145195e+06, 3.485089e+06, 3.800672e+06, 5.035988e+06, 2.976304e+06, 3.788652e+06, 4.678460e+06, 2.543974e+06, 0.000000e+00, 3.765696e+06, 2.457376e+06, 3.542485e+06, 1.927703e+06, 1.057223e+06, 2.300097e+06, 2.473838e+06, 6.689866e+06, 0.000000e+00, 3.198468e+06, 1.725567e+06, 3.747116e+06, 4.098593e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 1.338521e+05, 0.000000e+00, 3.962192e+04, 8.618812e+04, 9.380711e+04, 1.019446e+05, 1.109422e+05, 6.030849e+04, 1.965674e+05, 2.137804e+05, 3.097938e+05, 8.417488e+04, 0.000000e+00, 3.980768e+05, 4.325417e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 7.544636e+05, 3.274377e+05, 5.334402e+05, 1.545993e+06, 2.310765e+06, 6.848093e+05, 9.910899e+05, 1.078582e+06, 1.171025e+06, 3.502732e+06, 1.724414e+06, 2.256683e+06, 1.631002e+06, 1.767216e+06, 1.928196e+06, 2.604283e+06, 2.832231e+06, 2.456888e+06, 4.695489e+06, 2.918223e+06, 4.732688e+06, 1.716917e+06, 1.883243e+06, 1.024298e+06, 2.203342e+06, 1.191676e+06, 1.297682e+06, 0.000000e+00, 4.610681e+06, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 1.253656e+05, 0.000000e+00, 2.474370e+05, 5.382773e+04, 1.171796e+05, 0.000000e+00, 2.771993e+05, 7.534690e+04, 8.186474e+04, 3.561491e+05, 3.870927e+05, 1.051817e+05, 2.288687e+05, 3.730903e+05, 2.702689e+05, 0.000000e+00, 1.593952e+05, 6.927553e+05, 5.657546e+05, 8.184749e+05, 8.889527e+05, 1.932274e+06, 1.312806e+06, 1.141253e+06, 9.290801e+05, 2.696292e+06, 1.097782e+06, 2.786154e+06, 2.155451e+06, 2.350660e+06, 4.587126e+06, 4.970254e+06, 7.230726e+06, 5.859664e+06, 4.248389e+06, 6.142313e+06, 5.030982e+06, 2.735901e+06, 2.958014e+06, 6.438643e+06, 3.531206e+06, 0.000000e+00, 5.508583e+06, 2.979321e+06, 1.622178e+06, 7.122210e+06, 3.842429e+06, 4.171980e+06, 0.000000e+00, 5.035628e+06, 1.081762e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205836e+05, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 3.623675e+05, 2.363710e+05, 2.567969e+05, 2.792743e+05, 4.046896e+05, 4.398240e+05, 5.981061e+05, 6.499658e+05, 4.237336e+05, 4.600430e+05, 6.663485e+05, 1.447966e+06, 1.379548e+06, 1.282963e+06, 2.090090e+06, 2.019110e+06, 2.469180e+06, 2.981196e+05, 1.617934e+06, 7.042982e+05, 1.529312e+06, 1.247562e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 5.192628e+06, 3.147559e+06, 4.081128e+06, 2.219161e+06, 1.604215e+06, 5.255807e+06, 3.810855e+06, 1.030052e+06, 3.363115e+06, 2.459270e+06, 8.025580e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 1.860026e+06, 4.013918e+06, 4.358160e+06, 0.000000e+00, 2.630158e+06, 2.825068e+06, 3.051164e+06, 6.633161e+06, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.579079e+05, 5.719300e+04, 1.241195e+05, 2.023219e+05, 2.929043e+05, 3.973083e+05, 8.632329e+04, 3.748942e+05, 6.106026e+05, 2.212355e+05, 7.206922e+05, 0.000000e+00, 1.415007e+05, 3.072471e+05, 8.340845e+05, 9.077141e+05, 5.906361e+05, 2.137310e+05, 1.393121e+06, 7.568943e+05, 5.481181e+05, 1.486887e+06, 1.294118e+06, 3.511615e+05, 2.291148e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 3.176201e+06, 4.619878e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 2.409421e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 2.253918e+06, 7.354850e+06, 0.000000e+00, 2.851857e+06, 1.552671e+06, 3.408289e+06, 1.838676e+06, 5.988814e+06, 4.366830e+06, 9.637113e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 9.064094e+04, 9.857623e+04, 1.607600e+05, 1.164928e+05, 0.000000e+00, 6.881845e+04, 2.245657e+05, 8.134606e+04, 1.766841e+05, 3.841621e+05, 3.130305e+05, 4.534731e+05, 4.931952e+05, 6.697763e+05, 5.820607e+05, 7.897508e+05, 3.431049e+05, 1.677204e+06, 1.623033e+06, 1.760694e+06, 1.194980e+06, 7.791132e+05, 1.975893e+06, 6.133751e+05, 1.664260e+06, 1.448785e+06, 1.572806e+06, 1.282935e+06, 1.852532e+06, 5.050317e+05, 2.189898e+06, 3.558958e+06, 6.471513e+05, 3.496073e+06, 7.603761e+05, 8.244708e+05, 1.800706e+06, 3.916797e+06, 1.058654e+06, 2.304262e+06, 1.263700e+06, 1.374616e+06, 2.956834e+06, 1.599165e+06, 1.741380e+06, 3.822686e+06, 6.186894e+06, 1.343478e+07, 1.469471e+07, 1.351276e+07, 5.805596e+06, 1.567540e+07, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 2.419090e+05, 6.567813e+04, 7.142845e+04, 2.328335e+05, 0.000000e+00, 3.664313e+05, 5.970982e+05, 5.405617e+05, 5.878547e+05, 7.663256e+05, 6.936568e+05, 6.023006e+05, 6.541231e+05, 3.552609e+05, 5.801038e+05, 8.390292e+05, 4.555345e+05, 2.474910e+05, 2.151871e+06, 1.168959e+06, 1.585799e+06, 3.796193e+06, 3.371750e+06, 2.444666e+06, 2.647466e+06, 2.405752e+06, 3.651022e+06, 1.695260e+06, 2.466041e+06, 5.328777e+06, 4.346098e+06, 2.356187e+06, 8.576684e+05, 5.596586e+06, 1.008440e+06, 1.097471e+06, 2.407466e+06, 3.928120e+06, 1.408237e+06, 3.046484e+06, 1.658692e+06, 7.282284e+06, 0.000000e+00, 4.265533e+06, 4.665534e+06, 5.148294e+06, 5.529733e+06, 5.972202e+06, 0.000000e+00, 7.109982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 1.868869e+05, 1.016622e+05, 3.314978e+05, 4.800971e+05, 2.610119e+05, 0.000000e+00, 6.163939e+05, 3.352391e+05, 5.463874e+05, 3.957381e+05, 0.000000e+00, 0.000000e+00, 5.069560e+05, 0.000000e+00, 5.988126e+05, 6.503069e+05, 3.533507e+05, 1.920386e+06, 2.921269e+06, 3.170654e+06, 3.943254e+06, 3.745871e+06, 4.074167e+06, 2.521382e+06, 1.374793e+06, 2.235565e+06, 4.844370e+06, 7.928208e+06, 6.662624e+06, 8.280668e+06, 2.244714e+06, 3.677044e+06, 2.666083e+06, 2.882462e+06, 4.705536e+06, 3.440858e+06, 1.871457e+06, 2.012797e+06, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 1.219446e+07, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 0.000000e+00, 2.818873e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 5.486312e+05, 0.000000e+00, 6.475481e+05, 0.000000e+00, 2.550029e+05, 5.539044e+05, 0.000000e+00, 3.271844e+05, 3.555274e+06, 1.543595e+06, 3.779650e+06, 2.279758e+06, 3.471532e+06, 2.685637e+06, 1.757290e+06, 2.540122e+06, 4.816431e+06, 6.005878e+06, 2.433508e+06, 7.057324e+06, 0.000000e+00, 4.178599e+06, 1.136174e+06, 2.456811e+06, 5.347652e+06, 4.399265e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 7.180295e+06, 0.000000e+00, 1.136981e+07, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 2.134296e+05, 7.733874e+04, 2.520002e+05, 0.000000e+00, 9.907990e+04, 2.152007e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 2.996976e+05, 0.000000e+00, 3.531325e+05, 5.752690e+05, 2.087109e+05, 4.527352e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 2.206596e+06, 2.736601e+06, 1.860924e+06, 2.827990e+06, 3.075383e+06, 3.330278e+06, 7.262436e+06, 3.373772e+06, 4.873375e+06, 5.981142e+06, 5.743938e+06, 5.465241e+06, 5.079088e+06, 4.621878e+06, 5.026388e+06, 5.434024e+06, 4.730875e+06, 3.891591e+06, 5.644022e+06, 1.517513e+06, 4.924228e+06, 1.787332e+06, 5.885182e+06, 4.233236e+06, 2.298062e+06, 2.513526e+06, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 0.000000e+00, 8.517382e+05, 3.083025e+05, 0.000000e+00, 3.641199e+05, 7.912282e+05, 2.146811e+06, 4.672116e+05, 1.521610e+06, 0.000000e+00, 1.194807e+06, 0.000000e+00, 2.824764e+06, 2.295353e+06, 4.173790e+06, 2.705734e+06, 3.923199e+06, 3.190414e+06, 3.484042e+06, 2.526092e+06, 9.558715e+06, 0.000000e+00, 6.520026e+06, 3.546141e+06, 5.720872e+06, 2.062703e+06, 0.000000e+00, 9.861448e+06, 7.980208e+06, 2.888155e+06, 3.159006e+06, 6.971792e+06, 3.744178e+06, 8.087574e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 0.000000e+00, 2.148813e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 6.261726e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 1.459400e+07, 9.462210e+06, 1.029136e+07, 0.000000e+00, 4.062998e+06, 1.325789e+07, 1.911340e+07, 3.120457e+07, 1.140987e+07, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 4.315795e+07, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.531840e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 2.634863e+06, 2.865285e+06, 1.035586e+06, 2.261758e+06, 3.689686e+06, 5.318704e+06, 8.682388e+06, 6.348698e+06, 1.726464e+06, 3.713637e+06, 6.025366e+06, 6.561148e+06, 4.800984e+06, 5.180125e+06, 2.812130e+06, 9.227509e+06, 0.000000e+00, 1.458228e+07, 3.937275e+06, 8.559422e+06, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 9.839896e+05, 1.068874e+06, 0.000000e+00, 6.315693e+05, 0.000000e+00, 7.451040e+05, 0.000000e+00, 1.761129e+06, 3.831507e+06, 1.037534e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 7.252932e+06, 0.000000e+00, 1.022841e+07, 1.848604e+06, 6.056797e+06, 6.587742e+06, 9.497049e+06, 5.168168e+06, 5.669032e+06, 6.166968e+06, 9.949443e+06, 1.076255e+07, 1.172022e+07, 1.286474e+07, 0.000000e+00, 1.507204e+07, 0.000000e+00, 1.212847e+07, 1.302743e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-050T21:16:35.355,2007-050T21:16:37.449,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-050T21:16:39.355,2007-050T21:16:41.449,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 9.850830e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 1.118814e+07, 4.058795e+06, 8.903933e+06, 9.685677e+06, 1.562591e+07, 5.634155e+06, 1.227065e+07, 6.734278e+06, 1.453249e+07, 1.577882e+07, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:39.355,2007-050T21:16:41.449,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 7.052812e+05, 7.660984e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 1.423964e+06, 2.324710e+06, 2.524161e+06, 1.372865e+06, 2.974019e+06, 2.162366e+06, 5.274869e+06, 2.540311e+06, 2.078895e+06, 4.492708e+06, 3.257437e+06, 3.532314e+06, 3.857744e+06, 1.048971e+06, 2.268320e+06, 0.000000e+00, 5.416002e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 5.598448e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T21:16:39.355,2007-050T21:16:41.449,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 0.000000e+00, 3.678969e+05, 1.600428e+05, 2.609080e+05, 9.452142e+04, 4.113263e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 9.336081e+05, 1.694291e+05, 3.676595e+05, 1.397581e+06, 1.084925e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 3.615777e+06, 3.932857e+06, 3.872321e+06, 3.378376e+06, 3.204720e+06, 4.464456e+06, 3.788652e+06, 6.432882e+06, 1.907980e+06, 4.827437e+06, 2.259418e+06, 1.638251e+06, 7.084970e+06, 4.819257e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 4.013919e+06, 4.370974e+06, 0.000000e+00, 1.725567e+06, 3.747116e+06, 4.098593e+06, 6.784186e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
