2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 1.161646e+07, 6.343048e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 1.682774e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 3.175389e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 4.348467e+05, 9.452142e+04, 3.084947e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 7.353189e+05, 7.986177e+05, 0.000000e+00, 2.358702e+05, 1.537827e+06, 1.391007e+06, 1.211036e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 8.445939e+05, 1.831269e+06, 2.976304e+06, 3.247416e+06, 2.339230e+06, 1.907980e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 2.747293e+05, 2.985576e+05, 1.081354e+05, 2.348079e+05, 6.377132e+05, 6.928838e+05, 1.508927e+06, 1.309751e+06, 1.244694e+06, 1.159495e+06, 8.402782e+05, 1.141349e+06, 2.477725e+06, 2.426808e+06, 3.220319e+06, 1.910581e+06, 6.897654e+05, 3.008910e+06, 3.669754e+06, 3.092627e+06, 6.266636e+06, 2.604283e+06, 3.398677e+06, 6.142219e+05, 1.341568e+06, 2.188667e+06, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152009e+05, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 2.103635e+05, 2.288687e+05, 4.974537e+05, 4.054035e+05, 7.336048e+05, 1.115767e+06, 6.927553e+05, 5.657546e+05, 8.184749e+05, 1.555667e+06, 1.207671e+06, 1.050245e+06, 1.997192e+06, 1.858160e+06, 3.033328e+06, 3.293346e+06, 5.174287e+06, 4.310902e+06, 4.701320e+06, 6.625848e+06, 4.970254e+06, 6.025605e+06, 3.906442e+06, 2.124194e+06, 7.677891e+06, 4.192485e+06, 2.735901e+06, 0.000000e+00, 3.219322e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 0.000000e+00, 2.023448e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533477e+05, 1.665871e+05, 0.000000e+00, 3.941568e+05, 8.553086e+05, 9.289289e+05, 7.571662e+05, 1.646120e+06, 5.962392e+05, 1.294348e+06, 1.760746e+06, 1.529312e+06, 1.247562e+06, 3.152774e+06, 2.455894e+06, 2.129964e+06, 3.461753e+06, 2.518047e+06, 3.400940e+06, 3.698602e+06, 8.021074e+05, 1.751936e+06, 3.810855e+06, 5.150261e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830013e+05, 0.000000e+00, 1.668169e+05, 3.630856e+05, 5.906361e+05, 1.496117e+06, 1.625308e+06, 1.766087e+06, 8.221771e+05, 1.486887e+06, 2.264706e+06, 2.106969e+06, 1.909290e+06, 2.480912e+06, 9.016522e+05, 3.909214e+06, 3.705568e+06, 1.732454e+06, 3.119420e+06, 6.105526e+06, 3.677568e+06, 3.212562e+06, 2.620227e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 1.014396e+06, 2.200868e+05, 1.433976e+06, 5.194088e+05, 2.822705e+05, 9.200626e+05, 6.657042e+05, 3.621963e+05, 2.752410e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 1.642424e+06, 1.779479e+06, 4.530060e+06, 6.992146e+06, 6.083009e+06, 6.595766e+06, 3.601411e+06, 9.791992e+05, 4.234617e+06, 1.152131e+06, 1.263700e+06, 2.749232e+06, 1.478417e+06, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554418e+05, 0.000000e+00, 0.000000e+00, 6.541231e+05, 7.105218e+05, 3.867359e+05, 4.195146e+05, 6.833018e+05, 9.899641e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 7.492779e+05, 2.037221e+06, 3.529956e+06, 1.924602e+06, 1.564724e+06, 2.260347e+06, 1.849531e+06, 3.996582e+06, 3.621748e+06, 1.570791e+06, 2.573005e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 3.611198e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 1.166607e+06, 5.069560e+05, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.060052e+06, 0.000000e+00, 0.000000e+00, 4.529506e+05, 4.929067e+05, 1.605373e+06, 1.164048e+06, 1.260691e+06, 2.062190e+06, 6.706694e+06, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279682e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 9.933302e+05, 6.475481e+05, 4.700577e+05, 1.275015e+06, 1.384761e+06, 9.029705e+05, 1.963106e+06, 3.555273e+05, 3.087190e+06, 1.679845e+06, 2.279758e+06, 9.918664e+05, 2.685637e+06, 2.343053e+06, 3.810184e+06, 1.376123e+06, 1.501470e+06, 3.244678e+06, 1.764331e+06, 9.565662e+05, 3.133950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.541033e+05, 2.759735e+05, 1.498488e+05, 3.252173e+05, 1.059398e+06, 1.150538e+06, 8.348434e+05, 2.263676e+05, 1.228851e+06, 1.068076e+06, 1.160696e+06, 9.456842e+05, 1.710376e+06, 1.116554e+06, 2.019993e+06, 3.954064e+06, 4.281786e+06, 2.593728e+06, 2.249181e+06, 3.045860e+06, 1.993714e+06, 1.435984e+06, 1.561498e+06, 1.693030e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 6.639330e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 0.000000e+00, 3.005535e+06, 0.000000e+00, 1.521610e+06, 2.206520e+06, 5.974037e+05, 1.302893e+06, 2.824764e+06, 3.060470e+06, 4.173790e+06, 2.705734e+06, 5.884799e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 2.972201e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.994086e+06, 8.155616e+06, 5.313692e+06, 1.348813e+07, 6.261726e+06, 9.106310e+06, 2.468372e+06, 8.024456e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 8.297760e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 1.541388e+06, 8.364095e+05, 0.000000e+00, 3.457947e+06, 1.611741e+06, 1.745440e+06, 2.537721e+06, 1.375462e+06, 1.490205e+06, 3.251623e+06, 1.756575e+06, 1.910190e+06, 3.106757e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 1.475984e+06, 1.603311e+06, 1.161837e+06, 0.000000e+00, 2.059126e+06, 3.725520e+06, 2.432910e+06, 1.761129e+06, 3.831507e+06, 2.075068e+06, 9.052646e+06, 6.134246e+06, 6.646976e+06, 5.802346e+06, 1.253960e+07, 1.193315e+07, 9.243022e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:16.313,2007-036T20:12:18.407,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-036T20:12:20.313,2007-036T20:12:22.407,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 4.966966e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 8.153764e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 1.071297e+07, 8.712340e+06, 1.585762e+07, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:20.313,2007-036T20:12:22.407,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 1.967635e+06, 0.000000e+00, 3.874518e+05, 2.103468e+06, 2.288108e+06, 1.982680e+06, 1.081183e+06, 2.344386e+06, 3.810466e+06, 0.000000e+00, 2.995138e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T20:12:20.313,2007-036T20:12:22.407,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 7.160638e+05, 4.668040e+05, 1.186004e+06, 7.353189e+05, 1.796890e+06, 1.301910e+06, 1.179351e+06, 7.689134e+05, 3.616616e+06, 1.211036e+06, 2.958363e+06, 1.072598e+06, 2.710625e+06, 8.445939e+05, 3.204720e+06, 3.472356e+06, 1.623708e+06, 1.754422e+06, 6.359934e+05, 3.448170e+06, 7.531393e+05, 2.457376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
