2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.245882e+07, 3.011385e+06, 6.523010e+06, 1.778405e+06, 9.639871e+06, 1.044484e+07, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 3.279392e+06, 2.491936e+06, 1.549807e+06, 2.103468e+06, 1.372865e+06, 1.487010e+06, 3.784140e+06, 2.930482e+06, 1.270156e+06, 2.771860e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 0.000000e+00, 2.428465e+05, 1.318295e+05, 4.296383e+05, 0.000000e+00, 1.694291e+06, 1.838298e+06, 7.986177e+05, 6.509549e+05, 3.066312e+06, 1.537827e+06, 2.225610e+06, 2.422073e+06, 1.314828e+06, 2.502728e+06, 1.936161e+06, 2.111485e+06, 1.373452e+06, 1.984203e+06, 7.036068e+06, 0.000000e+00, 4.451954e+06, 2.068902e+06, 1.506279e+06, 2.457376e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965674e+05, 0.000000e+00, 7.744845e+04, 0.000000e+00, 1.831529e+05, 9.951920e+04, 1.081354e+05, 1.174039e+05, 3.826280e+05, 0.000000e+00, 3.017854e+05, 1.637189e+05, 0.000000e+00, 1.932492e+05, 1.470487e+06, 1.369619e+06, 1.486635e+06, 1.617872e+06, 1.171025e+06, 1.273721e+06, 6.897654e+05, 2.256683e+06, 8.155009e+05, 2.650824e+06, 2.892294e+06, 0.000000e+00, 1.699339e+06, 1.842666e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 2.048596e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 0.000000e+00, 0.000000e+00, 3.730903e+05, 0.000000e+00, 1.467210e+05, 1.593952e+05, 0.000000e+00, 7.543393e+05, 8.184749e+05, 6.667144e+05, 2.415342e+06, 1.575368e+06, 2.282505e+06, 3.716320e+06, 2.022219e+06, 3.293346e+06, 2.786154e+06, 1.293270e+06, 2.350660e+06, 2.548403e+06, 3.313504e+06, 3.012802e+06, 0.000000e+00, 2.832260e+06, 6.142313e+06, 4.192485e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 3.531206e+06, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.196212e+05, 2.599863e+05, 1.412445e+05, 1.533477e+05, 1.665871e+05, 0.000000e+00, 1.379548e+06, 8.553086e+05, 1.161161e+06, 2.271498e+06, 2.743533e+06, 2.683076e+06, 2.912282e+06, 1.760746e+06, 4.205609e+06, 1.663415e+06, 2.251982e+06, 3.929430e+06, 2.129964e+06, 2.307835e+06, 5.665606e+06, 0.000000e+00, 2.219161e+06, 2.406322e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 1.121038e+06, 1.229635e+06, 5.350387e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 3.072471e+05, 0.000000e+00, 9.077141e+05, 9.843934e+05, 1.068655e+06, 4.643736e+05, 2.522981e+06, 1.370295e+06, 2.379018e+06, 5.499999e+06, 3.511615e+06, 4.964153e+06, 4.961824e+06, 4.959086e+06, 4.886518e+06, 5.823035e+06, 5.197362e+06, 0.000000e+00, 4.070351e+06, 2.206540e+06, 1.606281e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 3.380876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 1.579501e+05, 6.862099e+05, 0.000000e+00, 4.057583e+05, 2.641041e+06, 4.779918e+05, 1.298522e+06, 1.975893e+06, 1.840125e+06, 2.995669e+06, 2.535374e+06, 4.718417e+06, 4.276450e+06, 6.020728e+06, 3.535222e+06, 4.927272e+06, 8.304237e+06, 8.412966e+06, 0.000000e+00, 5.322634e+06, 6.595766e+06, 5.402116e+06, 2.937597e+06, 4.234617e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554418e+05, 2.774627e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.867359e+05, 4.195146e+05, 9.110690e+05, 1.237455e+06, 5.379677e+05, 5.844794e+05, 9.514797e+05, 1.725542e+06, 1.873195e+06, 1.629777e+06, 8.824889e+05, 4.811504e+06, 3.129447e+06, 3.390520e+06, 3.699062e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 3.430674e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 4.296008e+05, 0.000000e+00, 0.000000e+00, 2.759761e+05, 8.982189e+05, 3.251534e+05, 0.000000e+00, 3.840772e+05, 1.669297e+06, 1.811802e+06, 2.957440e+06, 1.605373e+06, 2.328096e+06, 3.151728e+06, 4.124379e+06, 5.216319e+06, 2.422185e+06, 1.761824e+06, 0.000000e+00, 2.070167e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.657542e+05, 3.973321e+05, 0.000000e+00, 4.700577e+05, 7.650088e+05, 1.661713e+06, 1.805941e+06, 1.308738e+06, 1.066582e+06, 1.157696e+06, 2.939728e+06, 4.103564e+06, 2.975599e+06, 5.908401e+06, 3.514579e+06, 3.810184e+06, 2.064185e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 1.981598e+05, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498488e+05, 1.626086e+05, 7.062650e+05, 0.000000e+00, 4.174217e+05, 9.054705e+05, 1.228851e+06, 1.869134e+06, 2.031218e+06, 2.837052e+06, 2.394526e+06, 1.488739e+06, 3.635987e+06, 3.075383e+06, 3.806032e+06, 4.668710e+06, 3.936067e+06, 2.436688e+06, 3.987428e+06, 0.000000e+00, 2.342246e+06, 8.465148e+05, 2.773126e+06, 1.005278e+06, 1.086805e+06, 4.730875e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.075321e+05, 4.426219e+05, 0.000000e+00, 1.308588e+06, 2.839127e+05, 9.249076e+05, 6.700268e+05, 7.282398e+05, 2.373684e+06, 3.005535e+06, 2.803269e+06, 3.043219e+06, 3.309780e+06, 2.987019e+06, 2.605786e+06, 2.118573e+06, 5.355822e+06, 3.339032e+06, 0.000000e+00, 9.807997e+05, 4.253886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 1.048965e+07, 1.304898e+07, 3.542462e+06, 1.541501e+07, 6.261726e+06, 6.829733e+06, 9.873489e+06, 8.024456e+06, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 0.000000e+00, 1.305379e+06, 2.128101e+06, 2.312081e+06, 2.091024e+06, 3.185390e+06, 3.951938e+06, 4.297976e+06, 3.490880e+06, 1.015088e+07, 1.169142e+07, 4.470616e+06, 1.625812e+06, 0.000000e+00, 2.865285e+06, 1.035586e+06, 0.000000e+00, 3.689686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 2.235312e+06, 5.676790e+06, 3.522258e+06, 4.789384e+06, 3.112601e+06, 4.526323e+06, 8.587945e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 3.409471e+06, 7.394417e+06, 4.037865e+06, 6.587742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:17:57.968,2007-047T03:18:00.061,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-047T03:18:01.968,2007-047T03:18:04.061,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 0.000000e+00, 4.517078e+06, 8.153764e+06, 5.335214e+06, 1.156784e+07, 6.266908e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 1.452057e+07, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-047T03:18:01.968,2007-047T03:18:04.061,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 1.299874e+06, 7.052812e+05, 5.107323e+05, 1.665407e+06, 1.508806e+06, 3.279392e+06, 7.119818e+05, 1.937259e+06, 2.944854e+06, 1.372865e+06, 1.982680e+06, 2.162366e+06, 3.516579e+06, 2.540311e+06, 3.464825e+06, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-047T03:18:01.968,2007-047T03:18:04.061,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 0.000000e+00, 2.428465e+05, 2.636590e+05, 1.432128e+05, 1.556013e+05, 5.082873e+05, 9.191488e+05, 2.196198e+06, 1.518895e+06, 2.358702e+06, 1.537827e+06, 3.060214e+06, 3.633109e+06, 2.300949e+06, 3.217792e+06, 2.710625e+06, 7.179048e+06, 3.204720e+06, 1.984203e+06, 1.082472e+06, 4.093652e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 2.891554e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
