2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.854484e+06, 2.322780e+06, 3.363580e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 7.029855e+06, 3.825155e+06, 4.152941e+06, 1.053985e+07, 6.523010e+06, 7.113618e+06, 7.711897e+06, 8.355876e+06, 9.116944e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 1.034814e+07, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 3.754610e+05, 1.021162e+05, 1.110156e+05, 7.241341e+05, 0.000000e+00, 1.142056e+06, 3.102981e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 1.516520e+06, 1.410562e+06, 7.660984e+05, 1.110271e+06, 9.052834e+05, 1.639696e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 2.288108e+06, 2.974019e+06, 2.162366e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 2.031761e+05, 1.471588e+05, 1.600428e+05, 4.348467e+05, 2.835642e+05, 9.254841e+05, 4.469973e+05, 4.856929e+05, 6.591474e+05, 1.002489e+06, 1.400412e+06, 2.372007e+06, 2.757446e+06, 1.597235e+06, 2.169850e+06, 7.076104e+05, 1.794131e+06, 2.782013e+06, 2.119314e+06, 2.958363e+06, 2.145195e+06, 1.161696e+06, 2.533782e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 9.534644e+04, 0.000000e+00, 1.129983e+05, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 1.809254e+05, 1.310449e+05, 2.137804e+05, 2.323454e+05, 5.892241e+05, 1.831529e+05, 5.971152e+05, 7.569480e+05, 5.870197e+05, 1.020341e+06, 9.700372e+05, 1.358034e+06, 1.309751e+06, 8.890670e+05, 3.864983e+05, 1.890626e+06, 1.597888e+06, 7.433174e+05, 2.696454e+06, 1.756538e+06, 2.229012e+06, 2.069296e+06, 1.880569e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 1.562570e+06, 2.265785e+06, 1.228444e+06, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 2.824864e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 3.013876e+05, 2.455942e+05, 4.451865e+05, 9.677318e+04, 2.103635e+05, 8.010402e+05, 7.461806e+05, 9.459413e+05, 1.173768e+06, 1.912742e+06, 1.558699e+06, 1.697264e+06, 1.636950e+06, 2.444620e+06, 1.932274e+06, 1.312806e+06, 2.282505e+06, 1.858160e+06, 3.033328e+06, 2.927418e+06, 5.970331e+06, 3.879811e+06, 4.701320e+06, 3.567764e+06, 3.313504e+06, 0.000000e+00, 2.604295e+06, 1.416130e+06, 7.677891e+05, 1.676994e+06, 1.823934e+06, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 4.759434e+04, 1.553304e+05, 0.000000e+00, 0.000000e+00, 3.995923e+05, 2.174205e+05, 1.575807e+05, 1.711979e+05, 3.723658e+05, 3.035172e+05, 8.796480e+05, 1.076591e+06, 9.099521e+05, 1.412445e+06, 1.380129e+06, 1.999045e+06, 2.895933e+06, 3.153254e+06, 3.207408e+06, 2.786786e+06, 2.776276e+06, 2.743533e+06, 2.086837e+06, 4.530216e+06, 3.169342e+06, 1.529312e+06, 2.079270e+06, 1.801585e+06, 1.964715e+06, 2.129964e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 2.627904e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.148176e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.513789e+04, 4.621370e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 9.637245e+04, 6.974584e+04, 3.786891e+04, 1.233384e+05, 4.465006e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 2.482390e+05, 5.395251e+05, 2.196782e+05, 3.178466e+05, 2.589698e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 4.804615e+05, 5.216724e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 9.077141e+05, 7.875148e+05, 1.709848e+06, 4.411549e+06, 7.568944e+06, 4.933062e+06, 4.460660e+06, 3.882352e+06, 3.862776e+06, 1.909290e+06, 3.721368e+06, 2.254131e+06, 3.909214e+06, 3.176201e+06, 2.887424e+06, 1.871652e+06, 2.035176e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 8.205928e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 2.266024e+05, 4.928811e+04, 1.071734e+05, 0.000000e+00, 1.900758e+05, 6.881845e+04, 2.245657e+05, 8.134606e+04, 0.000000e+00, 9.604052e+04, 3.130305e+05, 2.267366e+05, 4.931952e+05, 1.339553e+05, 4.365456e+05, 1.579501e+05, 0.000000e+00, 3.727120e+05, 2.028791e+05, 1.100434e+06, 7.169878e+05, 1.558226e+06, 5.080868e+06, 4.600314e+06, 4.659930e+06, 3.259767e+06, 3.145612e+06, 2.138225e+06, 2.315665e+06, 1.515095e+06, 2.737374e+06, 2.372640e+06, 2.588605e+06, 6.992146e+05, 3.041504e+06, 2.473412e+06, 1.800706e+06, 4.895996e+06, 1.058654e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 2.419090e+05, 6.567813e+04, 2.857138e+05, 3.104447e+05, 3.370998e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 2.351418e+05, 1.277209e+05, 5.549254e+05, 4.517254e+05, 3.270616e+05, 0.000000e+00, 5.801038e+05, 6.292719e+05, 1.594371e+06, 4.207346e+06, 6.993580e+06, 2.337918e+06, 5.708878e+06, 3.796193e+06, 2.622472e+06, 1.629777e+06, 2.647466e+06, 4.811504e+05, 1.043149e+06, 1.695260e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 1.570791e+06, 3.430674e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 1.315984e+05, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 2.181222e+05, 0.000000e+00, 1.720207e+05, 9.344345e+04, 5.083108e+05, 4.419971e+05, 1.200243e+06, 1.435565e+06, 4.254323e+05, 3.081970e+05, 6.704782e+05, 9.106459e+05, 3.957381e+05, 4.296008e+05, 1.166607e+06, 1.267390e+06, 2.483785e+06, 2.095844e+06, 1.625767e+06, 5.300260e+06, 4.224848e+06, 2.503945e+06, 4.529506e+06, 2.957440e+06, 4.280995e+06, 1.746071e+06, 1.891037e+06, 2.749586e+06, 3.725942e+06, 2.422185e+06, 1.761824e+06, 0.000000e+00, 1.035083e+06, 2.244714e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 2.592875e+05, 1.879249e+05, 4.083287e+05, 5.550875e+05, 9.652366e+05, 7.867776e+05, 1.569216e+06, 7.751264e+05, 1.010660e+06, 1.645894e+06, 1.589328e+06, 1.079247e+06, 2.820346e+06, 1.530018e+06, 1.938665e+06, 1.203961e+06, 1.635922e+06, 2.844218e+06, 2.701291e+06, 2.939728e+06, 3.191661e+06, 3.967466e+06, 4.834146e+06, 4.100342e+06, 3.810184e+06, 4.816431e+06, 7.507348e+05, 2.433508e+06, 2.646497e+06, 1.913132e+06, 2.089300e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 1.100188e+05, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 2.520002e+05, 1.823592e+05, 1.981598e+05, 3.228011e+05, 3.505841e+05, 1.270517e+05, 9.659072e+05, 4.495464e+05, 4.878259e+05, 7.062650e+05, 1.725807e+06, 1.043554e+06, 2.942778e+06, 2.211932e+06, 1.869134e+06, 3.191913e+06, 3.152280e+06, 4.446976e+06, 2.605293e+06, 3.635987e+06, 4.832744e+06, 4.281786e+06, 3.112472e+06, 2.811477e+06, 2.436688e+06, 5.316570e+06, 2.871969e+06, 0.000000e+00, 3.386059e+06, 2.773126e+06, 5.026388e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 4.426219e+05, 1.202026e+06, 1.832023e+06, 3.974778e+06, 1.233210e+06, 1.005040e+06, 2.912959e+06, 2.373684e+06, 2.576173e+06, 3.737693e+06, 6.593642e+06, 5.516299e+06, 3.584423e+06, 1.954340e+06, 4.237146e+06, 3.060470e+06, 8.347579e+05, 2.705734e+06, 9.807997e+05, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 6.520070e+05, 0.000000e+00, 2.308964e+06, 1.673090e+06, 2.733620e+06, 0.000000e+00, 1.074406e+07, 8.175880e+06, 5.079814e+06, 5.521156e+06, 8.991130e+06, 9.786738e+06, 3.542462e+06, 9.634380e+06, 1.878518e+07, 6.829733e+06, 1.234186e+07, 2.674818e+06, 1.167521e+07, 9.462210e+06, 3.430454e+06, 3.720092e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 4.312828e+05, 9.369282e+05, 0.000000e+00, 1.382960e+06, 6.006769e+05, 1.305379e+06, 3.546835e+06, 1.926735e+06, 3.763843e+06, 2.730334e+06, 2.469962e+06, 5.372470e+06, 7.563574e+06, 8.882025e+06, 1.100369e+07, 7.451026e+05, 4.877434e+06, 3.513150e+06, 9.550951e+05, 2.071172e+06, 3.392638e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.410123e+06, 1.149180e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 3.206622e+06, 1.742755e+06, 2.526277e+06, 2.745502e+06, 5.960832e+06, 4.865820e+06, 7.925078e+06, 0.000000e+00, 1.037534e+07, 5.657904e+06, 9.814794e+06, 6.646976e+06, 8.703519e+06, 0.000000e+00, 5.114206e+06, 5.545814e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:35.938,2007-049T09:02:38.032,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-049T09:02:39.938,2007-049T09:02:42.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 3.097040e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 4.686570e+06, 7.650310e+06, 8.305882e+06, 4.517078e+06, 1.141527e+07, 1.422724e+07, 9.639871e+06, 4.177938e+06, 0.000000e+00, 9.850830e+06, 0.000000e+00, 8.712340e+06, 9.514572e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:39.938,2007-049T09:02:42.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 3.330467e+05, 6.034451e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 1.392522e+06, 0.000000e+00, 1.175469e+06, 1.532197e+06, 2.498110e+06, 1.207045e+06, 2.295575e+06, 1.779955e+06, 1.937259e+06, 8.413870e+05, 1.830487e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T09:02:39.938,2007-049T09:02:42.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 2.943175e+05, 4.001069e+05, 1.739387e+05, 3.780857e+05, 8.226526e+05, 5.587466e+05, 6.071162e+05, 7.909770e+05, 1.145702e+06, 1.400412e+06, 0.000000e+00, 1.286808e+06, 1.796890e+06, 1.952865e+06, 2.358702e+06, 1.281522e+06, 2.225610e+06, 2.422073e+06, 1.643535e+06, 1.430130e+06, 1.548928e+06, 2.956079e+06, 2.289086e+06, 4.464456e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
