2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 9.034156e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 1.877305e+05, 6.126972e+05, 5.550779e+05, 1.206890e+05, 6.566685e+05, 5.710279e+05, 7.757452e+05, 1.010877e+06, 1.464493e+06, 5.967953e+05, 1.299874e+06, 1.410562e+06, 7.660984e+05, 8.327034e+05, 1.810567e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 1.471588e+05, 2.400641e+05, 1.739387e+05, 4.726071e+05, 3.084947e+05, 4.469973e+05, 1.821348e+06, 3.954885e+05, 8.592766e+05, 1.089210e+06, 1.355433e+06, 1.470638e+06, 2.395853e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 5.564025e+05, 1.816555e+06, 2.300949e+06, 0.000000e+00, 3.872321e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 2.543974e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 1.809254e+05, 1.310449e+05, 2.850406e+05, 7.744845e+04, 1.683498e+05, 3.663057e+05, 3.980768e+05, 3.244063e+05, 3.522118e+05, 2.550853e+05, 9.700372e+05, 1.056249e+06, 6.548754e+05, 1.066880e+06, 7.729967e+05, 1.260417e+06, 2.739237e+06, 4.955449e+05, 1.078582e+06, 1.171025e+06, 6.368604e+05, 1.724414e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 1.928196e+06, 5.208565e+05, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 1.506938e+05, 1.637295e+05, 8.903728e+04, 9.677318e+04, 2.103635e+05, 1.144343e+05, 2.487269e+05, 1.351345e+05, 2.934419e+05, 4.781856e+05, 1.039133e+06, 1.697264e+06, 1.227712e+06, 1.111191e+06, 1.449206e+06, 1.312806e+06, 1.997192e+06, 2.167854e+06, 1.011110e+06, 1.463709e+06, 7.960440e+05, 1.293270e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 6.025605e+05, 1.953221e+06, 2.124194e+06, 7.677891e+05, 2.515491e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 2.363710e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 8.474672e+05, 1.533477e+05, 1.166110e+06, 3.619916e+05, 1.379548e+06, 1.069136e+06, 1.857858e+06, 1.261944e+06, 8.230599e+05, 1.192478e+06, 1.617934e+06, 1.760746e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 1.360376e+06, 1.479441e+06, 1.604215e+06, 8.759678e+05, 9.527137e+05, 2.060104e+06, 0.000000e+00, 2.459270e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 0.000000e+00, 0.000000e+00, 8.632329e+04, 2.811707e+05, 2.035342e+05, 1.106178e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 7.681178e+05, 1.167718e+06, 1.633885e+06, 1.378151e+06, 1.282386e+06, 2.321868e+06, 2.522981e+06, 3.288708e+06, 5.947546e+05, 2.911764e+06, 7.023230e+05, 1.909290e+06, 2.894398e+06, 1.352478e+06, 9.773035e+05, 1.588100e+06, 1.154969e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 2.409421e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 8.930256e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 2.440382e+05, 8.834203e+04, 2.881216e+05, 3.130305e+05, 4.534731e+05, 1.109689e+06, 5.358211e+05, 1.455152e+05, 1.579502e+06, 1.543972e+06, 1.304492e+06, 1.014396e+06, 1.540607e+06, 1.672972e+06, 2.597044e+06, 2.540434e+06, 3.680250e+06, 1.997113e+06, 1.448785e+06, 7.864029e+05, 1.710580e+06, 4.168196e+06, 2.020127e+06, 1.642424e+06, 2.372640e+06, 2.588605e+06, 1.398429e+06, 0.000000e+00, 4.946824e+06, 5.402116e+06, 1.958398e+06, 1.058654e+06, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 1.423694e+05, 3.097953e+04, 3.368842e+04, 1.098768e+05, 1.194812e+05, 8.658694e+04, 0.000000e+00, 5.116846e+04, 2.224296e+05, 6.047725e+04, 3.283907e+05, 7.142845e+04, 2.328335e+05, 5.899247e+05, 2.748235e+05, 6.966146e+05, 7.567864e+05, 5.878547e+05, 8.940464e+05, 6.936568e+05, 1.355176e+06, 3.270616e+05, 1.065783e+06, 7.734718e+05, 8.390292e+05, 6.833018e+05, 9.899641e+05, 2.689838e+05, 1.168959e+06, 9.514797e+05, 1.725542e+06, 3.746390e+05, 1.222333e+06, 2.206222e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 2.356187e+06, 8.576684e+05, 2.798293e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 2.863905e+04, 9.360671e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 2.260114e+05, 1.843654e+05, 2.674236e+05, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 4.066487e+05, 3.314978e+05, 4.800971e+05, 1.305059e+05, 9.926755e+05, 6.163939e+05, 1.676196e+06, 3.642584e+05, 5.936071e+05, 1.288802e+06, 1.633250e+06, 1.520868e+06, 5.519522e+05, 8.982189e+05, 1.625767e+06, 1.060052e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 1.891037e+06, 6.873965e+05, 1.490377e+06, 0.000000e+00, 8.809119e+05, 9.518034e+05, 2.070167e+06, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 1.761449e+05, 9.586843e+04, 0.000000e+00, 1.702771e+05, 0.000000e+00, 2.686167e+05, 2.192604e+05, 2.382693e+05, 2.592875e+05, 3.758498e+05, 3.062466e+05, 7.771225e+05, 7.239274e+05, 5.245184e+05, 5.706242e+05, 1.705278e+06, 1.347546e+06, 1.280140e+06, 1.787994e+06, 1.942644e+06, 1.410173e+06, 2.550030e+06, 1.107809e+06, 1.504951e+06, 2.290291e+06, 1.066582e+06, 3.473089e+06, 1.679845e+06, 4.559515e+05, 9.918664e+05, 2.685637e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 9.675352e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 2.320162e+05, 2.520002e+05, 0.000000e+00, 9.907990e+04, 7.532025e+05, 5.843069e+05, 6.352582e+05, 1.103894e+06, 1.348639e+06, 1.138260e+06, 1.235964e+06, 1.725807e+06, 2.295819e+06, 2.263676e+06, 2.457702e+06, 1.602115e+06, 2.321392e+06, 9.456842e+05, 1.710376e+06, 1.116554e+06, 1.615994e+06, 1.318021e+06, 2.378770e+06, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.386059e+06, 1.848751e+06, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 7.516184e+04, 2.452682e+05, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 8.077282e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 7.509073e+05, 6.112981e+05, 1.549177e+06, 9.616209e+05, 0.000000e+00, 8.517382e+05, 9.249076e+05, 1.340054e+06, 1.456480e+06, 1.186842e+06, 4.722984e+06, 1.868846e+06, 2.028813e+06, 1.103260e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 1.380289e+06, 5.994086e+06, 3.262246e+06, 3.542462e+06, 5.780628e+06, 1.043621e+07, 1.365947e+07, 1.234186e+07, 1.069927e+07, 8.756404e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 2.549823e+05, 1.382960e+06, 3.003385e+05, 1.305379e+06, 1.064050e+06, 1.156041e+06, 8.364095e+05, 1.820223e+06, 1.481977e+06, 3.223482e+06, 4.654507e+06, 1.903291e+06, 2.063192e+06, 4.470616e+06, 7.316153e+06, 1.756575e+06, 3.820380e+06, 3.106757e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 5.344371e+05, 3.485510e+06, 2.526277e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 2.641693e+06, 5.747260e+06, 4.150135e+06, 6.789484e+06, 4.907397e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 6.818942e+06, 3.697208e+06, 8.075730e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:27.706,2007-032T13:51:29.800,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-032T13:51:31.706,2007-032T13:51:33.800,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.854484e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 5.397196e+06, 4.686570e+06, 1.275051e+06, 8.305882e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 1.044484e+07, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:31.706,2007-032T13:51:33.800,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 6.205962e+05, 1.010877e+06, 5.491848e+05, 5.967953e+05, 1.299874e+06, 1.645656e+06, 1.276831e+06, 1.110271e+06, 9.052834e+05, 1.639696e+06, 1.779955e+06, 1.162355e+06, 0.000000e+00, 1.372865e+06, 4.956699e+05, 5.405914e+05, 2.344386e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T13:51:31.706,2007-032T13:51:33.800,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 2.056631e+05, 4.469973e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 1.301910e+06, 1.651091e+06, 2.050436e+06, 1.112805e+06, 9.082773e+05, 9.861210e+05, 1.430130e+06, 3.872321e+05, 0.000000e+00, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 2.259418e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
