2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 2.522685e+06, 4.569356e+06, 1.986786e+06, 7.556073e+06, 7.029855e+06, 6.375258e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 4.558472e+06, 9.850830e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 1.083229e+06, 1.410562e+06, 1.276831e+06, 8.327034e+05, 1.810567e+06, 2.623514e+06, 7.119818e+05, 1.937259e+06, 1.682774e+06, 1.830487e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 1.227106e+05, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 6.772538e+04, 0.000000e+00, 8.002138e+04, 2.609080e+05, 9.452142e+04, 4.113263e+05, 4.469973e+05, 2.428465e+05, 9.228064e+05, 7.160638e+05, 1.556013e+06, 1.186004e+06, 7.353189e+05, 2.395853e+06, 1.952865e+06, 2.358702e+06, 2.819349e+06, 2.503811e+06, 2.119314e+06, 3.287070e+06, 2.145195e+06, 3.485089e+06, 2.956079e+06, 1.831269e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 9.225758e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 6.552245e+04, 7.126014e+04, 7.744845e+04, 1.683498e+05, 2.747293e+05, 0.000000e+00, 2.162709e+05, 0.000000e+00, 2.550853e+05, 8.314606e+05, 7.544636e+05, 6.548754e+05, 1.600321e+06, 1.545993e+06, 1.470487e+06, 1.826158e+06, 1.486635e+06, 1.078582e+06, 1.463782e+06, 9.552906e+05, 1.034648e+06, 7.522276e+05, 1.631002e+06, 8.836078e+05, 9.640978e+05, 1.562570e+06, 0.000000e+00, 1.228444e+06, 3.353921e+06, 2.188667e+06, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 1.364511e+05, 9.897476e+04, 2.691387e+05, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 1.637295e+05, 1.780746e+05, 0.000000e+00, 2.103635e+05, 3.433030e+05, 6.218173e+05, 2.702689e+05, 1.467210e+05, 7.969761e+05, 1.039133e+06, 1.508679e+06, 1.636950e+06, 6.667144e+05, 2.173808e+06, 1.837929e+06, 1.141253e+06, 2.787240e+06, 1.011110e+06, 1.463709e+06, 2.786154e+06, 2.155451e+06, 2.350660e+06, 1.529042e+06, 1.656752e+06, 1.205121e+06, 1.953221e+06, 0.000000e+00, 3.838946e+06, 2.515491e+06, 2.735901e+06, 1.972009e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.225711e+05, 6.659872e+04, 2.174205e+05, 1.575807e+05, 0.000000e+00, 3.723658e+05, 0.000000e+00, 4.398240e+05, 4.784850e+05, 5.199726e+05, 4.237336e+05, 9.200861e+05, 8.329357e+05, 1.085975e+06, 1.773705e+06, 1.924444e+06, 3.251251e+06, 3.028665e+06, 3.017886e+06, 2.384957e+06, 2.588696e+06, 3.169342e+06, 4.587938e+06, 3.742685e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 1.730876e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 1.604215e+06, 1.751936e+06, 3.810855e+06, 3.090156e+06, 1.121038e+06, 1.229635e+06, 6.687983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 0.000000e+00, 1.874471e+05, 5.088354e+05, 2.212355e+05, 6.005769e+05, 5.216724e+05, 5.660026e+05, 9.217412e+05, 8.340845e+05, 1.452342e+06, 9.843934e+05, 1.282386e+06, 9.287472e+05, 2.775279e+06, 2.466531e+06, 2.081641e+06, 1.941176e+06, 2.106969e+06, 2.673006e+06, 2.067427e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.732454e+06, 1.871652e+06, 1.356784e+06, 3.677568e+06, 3.212562e+06, 4.367046e+06, 0.000000e+00, 2.055055e+06, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900758e+05, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 1.920810e+05, 1.043435e+05, 3.401048e+05, 2.465976e+05, 6.697763e+05, 7.275759e+05, 6.318006e+05, 1.200867e+06, 2.049916e+06, 1.014396e+06, 1.540607e+06, 2.150963e+06, 1.558226e+06, 4.516328e+06, 2.146813e+06, 2.995669e+06, 2.535374e+06, 3.538813e+06, 1.282935e+06, 1.852532e+06, 2.020127e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.796858e+06, 3.801881e+06, 1.648942e+06, 3.601411e+06, 9.791992e+05, 3.175963e+06, 6.912784e+06, 2.527400e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 1.552224e+05, 0.000000e+00, 0.000000e+00, 1.990327e+05, 1.081124e+05, 3.527128e+05, 8.940464e+05, 5.549254e+05, 1.204601e+06, 4.905923e+05, 1.421044e+06, 1.160208e+06, 2.726845e+06, 2.505440e+06, 1.237455e+06, 2.151871e+06, 8.767192e+05, 9.514797e+05, 1.725542e+06, 2.247834e+06, 1.629777e+06, 8.824889e+05, 4.811504e+05, 2.086298e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 8.576684e+05, 1.865529e+06, 2.016880e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 3.915178e+05, 0.000000e+00, 1.540985e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 4.296008e+05, 1.399928e+06, 2.281302e+06, 1.655857e+06, 8.982189e+05, 2.276074e+06, 1.766753e+06, 1.152232e+06, 1.669297e+06, 4.529506e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 9.586843e+04, 1.043109e+05, 1.135181e+05, 1.234938e+05, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 3.619637e+05, 1.311296e+05, 5.706242e+05, 6.201011e+05, 1.347546e+06, 2.377402e+06, 2.383992e+06, 1.510945e+06, 2.115260e+06, 1.785020e+06, 8.308566e+05, 2.106931e+06, 2.290291e+06, 2.488692e+06, 2.315392e+06, 1.259884e+06, 1.823806e+06, 1.487800e+06, 2.148510e+06, 3.514579e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 9.315779e+04, 1.012600e+05, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 1.966186e+05, 0.000000e+00, 1.546775e+05, 0.000000e+00, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 3.811549e+05, 4.139602e+05, 5.993952e+05, 8.130431e+05, 1.412530e+06, 1.342294e+06, 1.669687e+06, 9.054705e+05, 1.720392e+06, 1.602115e+06, 2.321392e+06, 1.576140e+06, 1.026225e+06, 2.233108e+06, 1.615994e+06, 2.636043e+06, 1.427262e+06, 2.074982e+06, 1.124591e+06, 1.827516e+06, 1.993714e+06, 7.179922e+05, 7.807488e+05, 8.465148e+05, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 1.314088e+06, 2.037660e+05, 2.213110e+05, 7.212157e+05, 1.570306e+06, 1.703476e+06, 9.249076e+05, 3.350133e+06, 1.092360e+06, 2.373684e+06, 1.717449e+06, 1.401635e+06, 1.521610e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 4.943337e+06, 1.530235e+06, 3.339032e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 4.492273e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 1.673090e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 5.839915e+06, 8.889674e+06, 6.901444e+06, 1.048965e+07, 3.262246e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 2.276578e+06, 7.405118e+06, 8.024456e+06, 1.459400e+07, 6.308140e+06, 1.029136e+07, 7.440184e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 5.488287e+05, 7.942366e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 1.382960e+06, 1.802031e+06, 9.790341e+05, 2.837468e+06, 1.156041e+06, 1.672819e+06, 1.820223e+06, 1.481977e+06, 5.372470e+05, 2.909067e+06, 3.806582e+06, 6.189576e+06, 7.451026e+05, 5.690340e+06, 8.782874e+05, 2.865285e+06, 2.071172e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 2.081430e+06, 4.533720e+05, 1.475984e+06, 2.137748e+06, 5.809183e+05, 1.894708e+06, 3.431877e+06, 4.470624e+06, 3.243880e+06, 4.402822e+06, 6.705136e+06, 4.150135e+06, 7.921065e+06, 4.907397e+06, 5.317582e+06, 5.802346e+06, 7.837248e+06, 5.114206e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2007-053T20:32:06.872,2007-053T20:32:08.966,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-053T20:32:10.872,2007-053T20:32:12.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 7.556073e+06, 3.514928e+06, 2.550103e+06, 8.305882e+06, 1.053985e+07, 1.630753e+06, 3.556809e+06, 7.711897e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 1.585762e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:10.872,2007-053T20:32:12.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 9.153082e+05, 5.967953e+05, 4.332915e+05, 1.175469e+06, 2.298295e+06, 1.387839e+06, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.162355e+06, 2.103468e+06, 1.830487e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 2.078895e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T20:32:10.872,2007-053T20:32:12.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 1.600428e+05, 5.218160e+05, 1.890428e+05, 1.028316e+05, 6.704958e+05, 2.428465e+05, 3.954885e+05, 1.145702e+06, 4.668040e+05, 3.388582e+05, 1.654468e+06, 9.982722e+05, 8.679401e+05, 1.651091e+06, 1.281522e+06, 8.346039e+05, 9.082773e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.623708e+06, 1.754422e+06, 6.359934e+05, 2.758536e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
