2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 3.352479e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 1.816555e+06, 3.287070e+05, 7.150650e+05, 1.161696e+06, 1.266891e+06, 2.289086e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 0.000000e+00, 9.951920e+04, 2.162709e+05, 2.348079e+05, 1.275427e+05, 1.385768e+05, 4.526781e+05, 1.637189e+05, 3.556268e+05, 1.932492e+05, 1.050348e+06, 4.565395e+05, 1.486635e+06, 8.089361e+05, 1.463782e+06, 1.273721e+06, 3.448827e+05, 1.128342e+06, 1.631002e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 1.051817e+05, 1.144343e+05, 0.000000e+00, 2.702689e+05, 1.467210e+05, 0.000000e+00, 0.000000e+00, 7.543393e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 1.050245e+06, 1.711879e+06, 6.193866e+05, 6.740729e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.529042e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363710e+05, 8.559896e+04, 0.000000e+00, 2.023448e+05, 1.099560e+05, 0.000000e+00, 2.599863e+05, 0.000000e+00, 0.000000e+00, 4.997613e+05, 7.239832e+05, 7.883135e+05, 4.276543e+05, 2.322322e+05, 1.514332e+06, 1.371766e+06, 8.943590e+05, 3.235869e+05, 1.056447e+06, 3.440954e+06, 1.663415e+06, 1.801585e+06, 9.823576e+05, 1.597472e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 1.201154e+05, 0.000000e+00, 5.660026e+05, 0.000000e+00, 5.004508e+05, 1.815428e+05, 7.875148e+05, 1.068655e+06, 6.965604e+05, 1.009192e+06, 1.096236e+06, 1.189509e+06, 1.294118e+06, 2.106969e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 4.764301e+06, 3.464908e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 0.000000e+00, 1.232988e+05, 1.339553e+05, 0.000000e+00, 1.579501e+05, 3.431049e+05, 1.863560e+05, 4.057583e+05, 6.602602e+05, 9.559837e+05, 2.337339e+06, 1.411352e+06, 9.200626e+05, 1.331408e+06, 3.621963e+06, 2.359208e+06, 3.848804e+06, 1.852532e+06, 2.020127e+06, 5.474747e+06, 2.965799e+06, 4.530060e+06, 4.195287e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 4.608524e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 9.951637e+04, 2.162247e+05, 0.000000e+00, 2.554418e+05, 0.000000e+00, 1.505752e+05, 3.270616e+05, 1.776305e+05, 1.933679e+05, 1.048786e+06, 4.555345e+05, 7.424729e+05, 5.379677e+05, 1.753438e+06, 2.220119e+06, 2.760868e+06, 3.746390e+05, 2.037221e+06, 1.764978e+06, 1.924602e+06, 2.607873e+06, 5.650867e+05, 4.315572e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 0.000000e+00, 0.000000e+00, 4.666428e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 4.173242e+05, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 2.521382e+06, 2.062190e+06, 7.451885e+05, 4.036975e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 1.828771e+05, 0.000000e+00, 6.475481e+05, 4.700577e+05, 0.000000e+00, 2.769522e+05, 1.504951e+06, 1.308738e+06, 2.133164e+06, 3.087190e+06, 8.399224e+05, 1.367855e+06, 2.479666e+06, 2.148510e+06, 5.857632e+05, 6.350306e+05, 2.752247e+06, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 0.000000e+00, 1.626086e+05, 3.531325e+05, 7.670253e+05, 6.261325e+05, 9.054705e+05, 9.830809e+05, 5.340382e+05, 1.160696e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 8.079971e+05, 1.318021e+06, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.827516e+06, 1.993714e+06, 3.589961e+06, 2.342246e+06, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 2.576173e+06, 1.401635e+06, 2.028813e+06, 3.309780e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 7.093671e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 1.481977e+06, 3.760729e+06, 1.745440e+06, 6.344303e+05, 4.126385e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 3.820380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 0.000000e+00, 0.000000e+00, 2.526277e+06, 6.863754e+05, 1.490208e+06, 4.054850e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 9.305768e+06, 5.802346e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:36.620,2007-033T16:43:38.714,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-033T16:43:40.620,2007-033T16:43:42.714,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:40.620,2007-033T16:43:42.714,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 1.830487e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.905233e+06, 6.929649e+05, 2.246354e+06, 8.143592e+05, 2.649236e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T16:43:40.620,2007-033T16:43:42.714,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 3.084947e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 0.000000e+00, 1.556013e+05, 1.186004e+06, 3.676595e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 2.323393e+06, 1.689188e+06, 1.373452e+06, 1.488152e+06, 1.623708e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
