2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 2.980180e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 9.116944e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.665407e+06, 1.508806e+06, 9.838177e+05, 1.779955e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 2.974019e+06, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 4.492708e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 3.084947e+05, 0.000000e+00, 3.642697e+05, 1.318295e+05, 7.160638e+05, 4.668040e+05, 8.471455e+05, 1.470638e+06, 1.197926e+06, 1.084925e+06, 1.415221e+06, 2.819349e+06, 2.225610e+06, 3.935868e+06, 1.314828e+06, 1.430130e+06, 1.936161e+06, 0.000000e+00, 9.156344e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 1.379268e+06, 2.259418e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.985576e+05, 1.081354e+05, 2.348079e+05, 6.377132e+05, 2.771535e+05, 7.544636e+05, 1.309751e+06, 1.422507e+06, 9.662459e+05, 1.050348e+06, 1.826158e+06, 2.477725e+06, 2.696454e+06, 2.049294e+06, 1.910581e+06, 6.897654e+05, 3.761138e+05, 1.631002e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 2.832231e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 2.903196e+05, 3.155452e+05, 3.433030e+05, 1.243634e+05, 5.405379e+05, 1.467210e+05, 0.000000e+00, 1.385511e+06, 1.131509e+06, 1.227712e+06, 1.333429e+06, 1.932274e+06, 3.413297e+06, 3.423758e+06, 1.238773e+06, 1.348146e+06, 1.829637e+06, 1.592088e+06, 1.293270e+06, 9.402638e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 3.255369e+06, 1.416130e+06, 3.838946e+06, 2.515491e+06, 3.647869e+06, 1.972009e+06, 2.146214e+06, 2.354138e+06, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 0.000000e+00, 3.035172e+05, 0.000000e+00, 1.196212e+05, 6.499658e+05, 4.237336e+05, 7.667384e+05, 6.663485e+05, 1.266971e+06, 2.364940e+06, 2.138272e+06, 2.554554e+06, 2.271498e+06, 3.566592e+06, 4.471795e+06, 3.559456e+06, 4.577938e+06, 2.676297e+06, 2.495123e+06, 1.351189e+06, 1.964715e+06, 1.064982e+06, 2.307835e+06, 1.259024e+06, 2.040564e+06, 3.698602e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 1.464522e+05, 1.589233e+05, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 0.000000e+00, 5.216724e+05, 1.415007e+05, 7.681178e+05, 1.668169e+06, 1.633885e+06, 3.150059e+06, 3.419695e+06, 3.482802e+06, 3.027577e+06, 1.918413e+06, 3.568528e+06, 1.617646e+06, 1.755808e+06, 0.000000e+00, 1.240456e+06, 3.155783e+06, 1.954607e+06, 3.176201e+06, 1.732454e+06, 1.247768e+06, 2.035176e+06, 2.942054e+06, 2.409421e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 2.910303e+05, 1.105651e+06, 1.715525e+06, 7.454239e+05, 2.231670e+06, 2.420954e+06, 3.345943e+06, 2.856749e+06, 2.822704e+06, 4.907000e+06, 2.995669e+06, 3.621963e+06, 3.932015e+06, 1.710580e+06, 0.000000e+00, 5.050317e+05, 1.642424e+06, 2.372640e+06, 2.588605e+06, 1.398429e+06, 2.281128e+06, 4.122354e+06, 2.701058e+06, 3.916797e+06, 2.117308e+06, 0.000000e+00, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 5.224138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 9.951637e+04, 0.000000e+00, 0.000000e+00, 2.554418e+05, 8.323879e+05, 7.528758e+05, 8.176539e+05, 7.105218e+05, 2.320415e+06, 2.097573e+06, 3.188742e+06, 2.474910e+06, 3.227806e+06, 2.630157e+06, 3.805919e+06, 4.486410e+06, 1.873195e+06, 1.222333e+06, 2.647466e+06, 3.368053e+06, 2.607873e+06, 2.260347e+06, 1.233020e+06, 3.996582e+06, 1.448699e+06, 3.141583e+06, 2.573005e+06, 2.798293e+06, 5.042201e+06, 2.194941e+06, 1.203733e+06, 2.618747e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 0.000000e+00, 1.676196e+05, 7.285168e+05, 9.893452e+05, 4.296008e+05, 4.666428e+05, 1.520868e+06, 2.759761e+06, 2.694656e+06, 4.877302e+06, 4.593558e+06, 4.608926e+06, 2.921269e+06, 2.717704e+06, 1.971627e+06, 2.675622e+06, 5.238214e+06, 2.521382e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 7.998250e+06, 5.764923e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032729e+05, 1.311296e+05, 0.000000e+00, 6.201011e+05, 1.684433e+05, 9.143855e+05, 7.946642e+05, 6.475481e+05, 2.820346e+06, 3.570041e+06, 3.877330e+06, 3.611882e+06, 3.926213e+06, 3.910801e+06, 2.701291e+06, 1.679845e+06, 3.191661e+06, 2.479666e+06, 1.074255e+06, 1.757290e+06, 3.810184e+06, 2.064185e+06, 1.501470e+06, 3.244678e+06, 8.821655e+05, 1.913132e+06, 2.089300e+06, 2.272348e+06, 4.913622e+06, 4.010738e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 2.152007e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 2.996976e+05, 8.130431e+05, 7.062650e+05, 9.587817e+05, 1.460976e+06, 1.358206e+06, 3.440783e+06, 2.136153e+06, 4.352610e+06, 3.152280e+06, 3.420752e+06, 2.977478e+06, 4.443984e+06, 2.636043e+06, 4.757540e+05, 1.556236e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 2.342246e+06, 3.386059e+06, 1.848751e+06, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 6.112981e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 1.233210e+06, 6.700268e+05, 2.548840e+06, 1.582456e+06, 2.576173e+06, 9.344232e+05, 2.536016e+06, 3.309780e+06, 1.194807e+06, 3.257232e+06, 7.061911e+05, 1.530235e+06, 1.669516e+06, 9.019111e+05, 1.961599e+06, 2.126943e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 3.223220e+06, 2.335966e+06, 7.619721e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 2.276578e+06, 1.234186e+07, 5.349636e+06, 1.167521e+07, 6.308140e+06, 1.372182e+07, 3.720092e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 1.040153e+07, 1.711480e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 1.305379e+06, 2.837468e+06, 7.706938e+05, 2.509228e+06, 1.365167e+06, 1.481977e+06, 0.000000e+00, 4.072693e+06, 1.268861e+06, 2.750923e+06, 2.980410e+06, 2.438717e+06, 2.634863e+06, 2.865285e+06, 6.213514e+06, 5.654397e+06, 0.000000e+00, 6.648380e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 0.000000e+00, 1.475984e+06, 2.672185e+06, 2.323673e+06, 2.526277e+06, 2.745502e+06, 5.960832e+06, 2.432910e+06, 3.522258e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 3.988186e+06, 5.802346e+06, 3.134899e+06, 3.409471e+06, 1.294023e+07, 2.018932e+06, 2.195914e+06, 2.374262e+06, 7.752252e+06, 5.669032e+06, 0.000000e+00, 9.949443e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:19.795,2007-045T13:31:21.889,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-045T13:31:23.795,2007-045T13:31:25.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 4.317755e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 9.639871e+06, 6.266908e+06, 6.837708e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 6.343048e+06, 1.034814e+07, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-045T13:31:23.795,2007-045T13:31:25.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 1.645656e+06, 7.660984e+05, 1.942975e+06, 1.207045e+06, 9.838177e+05, 2.135945e+06, 2.324710e+06, 2.524161e+06, 4.576217e+05, 0.000000e+00, 1.621774e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-045T13:31:23.795,2007-045T13:31:25.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 1.600428e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 7.780067e+05, 1.355433e+06, 9.191488e+05, 1.597235e+06, 8.679401e+05, 2.122831e+06, 2.050436e+06, 3.060214e+06, 1.513796e+06, 1.972242e+06, 1.072598e+06, 7.744642e+05, 2.111485e+06, 9.156344e+05, 9.921017e+05, 1.623708e+06, 5.848075e+05, 2.543974e+06, 1.379268e+06, 1.506279e+06, 1.638251e+06, 3.542485e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
