2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 9.116944e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 6.739179e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 1.021465e+06, 1.387839e+06, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 2.524161e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 2.078895e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 2.609080e+05, 0.000000e+00, 4.113263e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 1.016575e+06, 3.676595e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 1.314828e+06, 2.145195e+06, 7.744642e+05, 1.266891e+06, 2.289086e+06, 1.984203e+06, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 0.000000e+00, 0.000000e+00, 1.529169e+05, 1.664133e+05, 1.809254e+05, 1.310449e+05, 7.126014e+04, 0.000000e+00, 0.000000e+00, 9.157643e+04, 9.951920e+04, 2.162709e+05, 2.348079e+05, 2.550853e+05, 4.157303e+05, 1.508927e+05, 9.823132e+05, 8.890670e+05, 7.729967e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 0.000000e+00, 1.171025e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 1.928196e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 3.274590e+05, 8.903728e+04, 2.903196e+05, 1.051817e+05, 1.144343e+05, 1.243634e+05, 1.351345e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 3.771697e+05, 6.138562e+05, 1.111191e+06, 7.246028e+05, 2.625613e+05, 1.141253e+06, 1.238773e+06, 3.370365e+05, 1.097782e+06, 3.980220e+05, 2.155451e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 2.832260e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 7.247349e+04, 7.879035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.497801e+05, 2.392425e+05, 2.599863e+05, 7.062226e+05, 6.133907e+05, 4.997613e+05, 9.049790e+05, 0.000000e+00, 4.276543e+05, 2.322322e+05, 1.514332e+06, 5.487067e+05, 8.943590e+05, 1.941522e+06, 2.112895e+06, 3.823281e+05, 1.247562e+06, 2.702378e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 1.479441e+06, 4.010537e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 2.196782e+05, 7.946166e+04, 1.726466e+05, 0.000000e+00, 3.053013e+05, 2.212355e+05, 2.402307e+05, 3.912544e+05, 4.245019e+05, 3.072471e+05, 1.668169e+05, 5.446285e+05, 7.875148e+05, 1.068655e+06, 1.160934e+06, 1.513789e+06, 5.481181e+05, 5.947546e+05, 1.617646e+06, 1.053484e+06, 1.527432e+06, 4.134853e+05, 3.606609e+06, 4.886518e+05, 1.588100e+06, 0.000000e+00, 6.238839e+05, 2.713568e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 5.137637e+06, 2.253918e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 1.455152e+05, 1.579501e+05, 0.000000e+00, 0.000000e+00, 4.057583e+05, 1.100434e+06, 4.779918e+05, 1.558226e+06, 1.129082e+06, 9.200626e+05, 6.657042e+05, 3.621963e+05, 3.932015e+06, 8.552899e+05, 3.705064e+06, 1.515095e+06, 3.832323e+06, 1.186320e+06, 3.882908e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.791099e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 1.277209e+05, 1.387313e+05, 4.517254e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 2.097573e+05, 2.277672e+05, 4.949820e+05, 8.069516e+05, 5.844794e+05, 1.268639e+06, 3.105976e+06, 2.247834e+06, 3.259554e+06, 1.323733e+06, 2.886902e+06, 2.607873e+06, 1.695260e+06, 3.082551e+06, 1.332194e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 0.000000e+00, 3.957381e+05, 0.000000e+00, 0.000000e+00, 5.069560e+05, 2.759761e+05, 8.982189e+05, 0.000000e+00, 1.060052e+06, 7.681544e+05, 2.086621e+06, 4.529506e+05, 1.971627e+06, 1.605373e+06, 5.820239e+05, 1.260691e+06, 2.062190e+06, 7.451885e+05, 4.036975e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 5.706242e+05, 0.000000e+00, 0.000000e+00, 3.657542e+05, 0.000000e+00, 6.475481e+05, 7.050866e+05, 2.550029e+05, 5.539044e+05, 9.029705e+05, 9.815532e+05, 1.422109e+06, 1.543595e+06, 1.259884e+06, 1.367855e+06, 0.000000e+00, 1.611382e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 2.252204e+06, 0.000000e+00, 3.528662e+06, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 2.152007e+05, 1.168614e+05, 0.000000e+00, 0.000000e+00, 4.495464e+05, 1.626086e+05, 8.828314e+05, 1.534051e+06, 4.174217e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 8.705218e+05, 3.152280e+05, 2.052451e+06, 7.443695e+05, 1.615994e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 1.124591e+06, 1.218344e+06, 3.322857e+06, 2.153977e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 5.678253e+05, 1.541513e+06, 6.700268e+05, 1.456480e+06, 7.912282e+05, 2.146811e+06, 0.000000e+00, 0.000000e+00, 1.654890e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 2.295353e+06, 1.669516e+06, 3.607644e+06, 2.942400e+06, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 3.223220e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 8.856154e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 7.405118e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 1.541388e+06, 4.182048e+05, 9.101114e+05, 1.481977e+06, 5.372470e+05, 1.163627e+06, 1.268861e+06, 2.750923e+06, 7.451026e+05, 3.251623e+06, 1.756575e+06, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.263139e+06, 2.059126e+06, 2.980416e+06, 2.432910e+06, 3.522258e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 4.907397e+06, 3.988186e+06, 4.351760e+06, 6.269798e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:43:56.378,2007-042T15:43:58.471,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-042T15:44:00.378,2007-042T15:44:02.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:44:00.378,2007-042T15:44:02.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 1.372865e+06, 0.000000e+00, 1.621774e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-042T15:44:00.378,2007-042T15:44:02.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 9.452142e+04, 2.056631e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 1.787662e+06, 2.710625e+06, 1.689188e+06, 9.156344e+05, 1.984203e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
