2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 2.343285e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 6.523010e+06, 3.556809e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 1.142207e+05, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 2.464687e+05, 1.341875e+05, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 8.423972e+05, 9.153082e+05, 1.790386e+06, 4.332915e+05, 1.645656e+06, 7.660984e+05, 1.110271e+06, 1.810567e+06, 3.279392e+05, 2.847927e+06, 7.749035e+05, 1.262080e+06, 3.203352e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 4.195885e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 1.228925e+05, 2.677652e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 1.503384e+05, 1.227106e+05, 8.899901e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 6.169894e+05, 6.704958e+05, 7.285394e+05, 1.186465e+06, 8.592766e+05, 7.780067e+05, 1.524862e+06, 7.353189e+05, 1.597235e+06, 8.679401e+05, 1.415221e+06, 0.000000e+00, 2.225610e+06, 2.422073e+06, 1.314828e+06, 1.072598e+06, 2.323393e+06, 4.222970e+05, 9.156344e+05, 1.488152e+06, 0.000000e+00, 4.093652e+06, 6.359934e+05, 2.758536e+06, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 1.129983e+05, 9.225758e+04, 6.692607e+04, 7.283818e+04, 1.584877e+05, 1.292822e+05, 0.000000e+00, 1.019446e+05, 5.547111e+04, 0.000000e+00, 1.310449e+05, 2.850406e+05, 7.744845e+04, 1.683498e+05, 1.831529e+05, 3.980768e+05, 4.325417e+05, 4.696158e+05, 3.826280e+05, 5.543071e+05, 6.035709e+05, 3.274377e+05, 1.066880e+06, 1.352744e+06, 8.402782e+05, 0.000000e+00, 9.910899e+05, 8.089361e+05, 2.049294e+06, 1.273721e+06, 1.379531e+06, 1.128342e+06, 8.155009e+05, 1.767216e+06, 1.446147e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 4.598695e+04, 2.506162e+04, 5.461668e+04, 1.190217e+05, 6.480336e+04, 7.054322e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 2.103635e+05, 1.144343e+05, 4.974537e+05, 8.108070e+05, 8.803256e+05, 9.563712e+05, 8.659441e+05, 1.131509e+06, 1.432331e+06, 1.333429e+06, 2.898411e+06, 1.837929e+06, 0.000000e+00, 6.193866e+05, 2.696292e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 2.350660e+06, 1.019361e+06, 5.522506e+05, 2.410242e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 2.958014e+06, 0.000000e+00, 2.354138e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 0.000000e+00, 1.711979e+05, 1.861829e+05, 0.000000e+00, 1.099560e+05, 0.000000e+00, 2.599863e+05, 1.412445e+05, 4.600430e+05, 6.663485e+05, 9.049790e+05, 1.182470e+06, 1.069136e+06, 1.393393e+06, 1.009555e+06, 1.646120e+06, 0.000000e+00, 2.265108e+06, 1.408596e+06, 1.529312e+06, 1.663415e+06, 9.007926e+05, 3.438251e+06, 1.597472e+06, 2.884794e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.503871e+06, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 4.012790e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 4.621370e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 1.052720e+05, 1.143860e+05, 1.241195e+05, 1.348813e+05, 0.000000e+00, 1.589233e+05, 1.726466e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 1.201154e+05, 9.129268e+05, 4.245019e+05, 1.536235e+05, 8.340845e+05, 9.077141e+05, 2.362544e+06, 1.923579e+06, 2.089681e+06, 2.018385e+06, 0.000000e+00, 1.189509e+06, 2.911764e+06, 1.404646e+06, 1.909290e+06, 1.653941e+06, 1.352478e+06, 1.954607e+06, 1.058734e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 2.942054e+06, 8.031404e+05, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 7.539016e+04, 2.735309e+04, 8.930256e+04, 6.479345e+04, 1.057184e+05, 1.916100e+05, 8.336417e+04, 9.064094e+04, 1.971525e+05, 5.358668e+04, 5.824641e+04, 3.801517e+05, 2.064554e+05, 3.742762e+05, 0.000000e+00, 5.300522e+05, 1.920810e+05, 4.173740e+05, 5.668415e+05, 2.465976e+05, 4.018658e+05, 1.164121e+06, 6.318006e+05, 1.200867e+06, 1.304492e+06, 2.028791e+06, 1.320520e+06, 1.911967e+06, 1.558226e+06, 1.975893e+06, 3.066875e+05, 2.329965e+06, 2.535374e+06, 7.864029e+05, 1.710580e+06, 1.852532e+06, 1.010063e+06, 2.189898e+06, 5.931599e+05, 1.941454e+06, 2.097644e+06, 3.041504e+06, 8.244708e+05, 9.003528e+05, 2.937597e+06, 2.117308e+06, 0.000000e+00, 6.318498e+06, 2.749232e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 1.194812e+05, 0.000000e+00, 1.882937e+05, 5.116846e+04, 1.668222e+05, 1.814318e+05, 2.627125e+05, 2.857138e+05, 0.000000e+00, 5.056498e+05, 4.580391e+05, 4.975819e+05, 8.648988e+05, 4.702836e+05, 1.660372e+06, 1.526045e+06, 6.023006e+05, 1.144715e+06, 8.881522e+05, 9.668398e+05, 8.390292e+05, 1.138836e+06, 1.732437e+06, 5.379677e+05, 2.922397e+05, 1.268639e+06, 2.070650e+06, 7.492779e+05, 1.222333e+06, 3.529956e+06, 9.623008e+05, 2.607873e+06, 2.825434e+06, 6.165102e+05, 1.998291e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 7.462115e+06, 6.050641e+06, 0.000000e+00, 2.407466e+06, 2.618747e+06, 1.408237e+06, 4.569726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.229103e+05, 1.337118e+05, 2.181222e+05, 2.371523e+05, 1.720207e+05, 0.000000e+00, 4.066487e+05, 0.000000e+00, 7.201457e+05, 1.305059e+05, 5.672431e+05, 6.163939e+05, 1.173337e+06, 7.285168e+05, 1.385083e+06, 1.503603e+06, 1.866571e+06, 1.013912e+06, 1.379881e+06, 8.982189e+05, 1.625767e+06, 3.533507e+05, 7.681544e+05, 0.000000e+00, 2.717704e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 2.235565e+06, 2.422185e+06, 8.809119e+05, 2.855410e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 5.332166e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 1.213817e+05, 0.000000e+00, 1.917369e+05, 1.564663e+05, 2.837952e+05, 3.087346e+05, 6.715417e+04, 7.308677e+04, 4.765385e+05, 6.050042e+05, 0.000000e+00, 2.041644e+05, 5.550875e+05, 2.413091e+05, 6.556481e+05, 9.985923e+05, 7.751264e+05, 3.368865e+05, 1.828771e+05, 1.390662e+06, 8.633974e+05, 9.401154e+05, 1.275015e+06, 2.492570e+06, 1.504951e+06, 6.543688e+05, 0.000000e+00, 3.858988e+05, 1.679845e+06, 9.119031e+05, 0.000000e+00, 0.000000e+00, 2.928816e+06, 6.350306e+05, 2.064185e+06, 2.252204e+06, 3.244678e+06, 8.821655e+05, 1.913132e+06, 0.000000e+00, 3.408522e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 9.404773e+04, 5.109698e+04, 2.220380e+05, 4.220471e+05, 1.310791e+05, 4.268592e+05, 3.866938e+05, 0.000000e+00, 4.558980e+05, 5.944793e+05, 1.183604e+06, 1.285475e+06, 7.623099e+05, 1.655841e+06, 8.990928e+05, 6.504346e+05, 1.059398e+06, 2.301076e+06, 1.043554e+06, 3.169146e+06, 1.966162e+06, 2.670191e+06, 2.321392e+06, 0.000000e+00, 3.420752e+06, 2.233108e+06, 1.211996e+06, 0.000000e+00, 1.427262e+06, 1.556236e+06, 1.124591e+06, 3.045860e+06, 1.993714e+06, 3.589961e+06, 1.561498e+06, 1.693030e+06, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 3.717350e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 4.808104e+05, 5.234351e+05, 1.135651e+06, 6.166050e+05, 6.700268e+05, 7.282398e+05, 0.000000e+00, 3.005535e+06, 0.000000e+00, 0.000000e+00, 1.654890e+06, 2.987019e+06, 1.302893e+06, 2.118573e+06, 2.295353e+06, 3.339032e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 3.789139e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 7.707503e+06, 4.174484e+06, 1.138289e+07, 2.468372e+06, 5.349636e+06, 5.837603e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 0.000000e+00, 1.631724e+06, 3.546836e+05, 0.000000e+00, 8.364095e+05, 0.000000e+00, 9.879846e+05, 2.148988e+06, 1.163627e+06, 1.268861e+06, 3.438654e+06, 0.000000e+00, 2.438717e+06, 2.634863e+06, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.248858e+06, 0.000000e+00, 4.919948e+05, 2.137748e+06, 1.742755e+06, 3.789416e+06, 0.000000e+00, 2.980416e+06, 4.054850e+06, 6.163951e+06, 5.747260e+06, 5.187668e+06, 4.526323e+06, 6.134246e+06, 2.658791e+06, 5.802346e+06, 1.567450e+06, 5.114206e+06, 7.394417e+06, 0.000000e+00, 6.587742e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:12.918,2007-050T14:33:15.012,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-050T14:33:16.918,2007-050T14:33:19.012,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 9.690196e+06, 1.505692e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:16.918,2007-050T14:33:19.012,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 5.202252e+04, 1.132521e+05, 6.161717e+04, 2.012812e+05, 3.647174e+05, 4.764719e+05, 8.636768e+04, 3.754610e+05, 6.126972e+05, 5.550779e+05, 6.034451e+05, 3.940011e+05, 2.855139e+05, 9.308941e+05, 8.423972e+05, 1.647555e+06, 7.957271e+05, 6.499372e+05, 9.403750e+05, 1.787563e+06, 2.498110e+06, 1.810567e+06, 1.639696e+06, 1.067973e+06, 1.937259e+06, 8.413870e+05, 2.288108e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 2.078895e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 2.893308e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-050T14:33:16.918,2007-050T14:33:19.012,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 1.879230e+05, 1.636141e+05, 8.899901e+04, 3.387849e+05, 5.267496e+04, 5.724315e+04, 1.245884e+05, 7.449791e+05, 2.943175e+05, 6.401711e+05, 4.348467e+05, 8.506927e+05, 4.113263e+05, 8.939946e+05, 8.499626e+05, 1.054636e+06, 1.288915e+06, 9.336081e+05, 1.524862e+06, 1.470638e+06, 1.197926e+06, 1.084925e+06, 1.415221e+06, 1.025218e+06, 1.391007e+06, 2.119314e+06, 2.300949e+06, 1.430130e+06, 2.323393e+06, 0.000000e+00, 2.289086e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
