2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 2.815957e+05, 2.042324e+05, 4.440622e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 2.771860e+06, 1.497569e+06, 2.443078e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 3.478773e+05, 9.452142e+04, 4.113263e+05, 3.352479e+05, 8.499626e+05, 7.909770e+05, 8.592766e+05, 1.244810e+06, 6.777165e+05, 5.514892e+05, 7.986177e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 1.292822e+05, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.809254e+05, 1.310449e+05, 2.850406e+05, 7.744845e+04, 3.366995e+05, 9.157643e+04, 2.985576e+05, 0.000000e+00, 5.870197e+05, 2.550853e+05, 1.385768e+05, 0.000000e+00, 1.637189e+05, 1.778134e+05, 3.864983e+05, 1.260417e+06, 1.141349e+06, 1.238862e+06, 1.078582e+06, 5.855126e+05, 9.552906e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 2.650824e+06, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 2.918223e+06, 7.887814e+05, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 0.000000e+00, 1.506938e+05, 8.186474e+04, 2.671118e+05, 6.774124e+05, 3.155452e+05, 4.577373e+05, 9.949074e+05, 6.756724e+05, 1.467210e+05, 3.187904e+05, 1.731888e+05, 1.697264e+06, 8.184749e+05, 1.555667e+06, 9.661371e+05, 7.876839e+05, 1.997192e+06, 1.238773e+06, 2.359256e+06, 2.195564e+06, 1.592088e+06, 0.000000e+00, 1.880528e+06, 3.058084e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 1.416130e+06, 0.000000e+00, 8.384971e+05, 2.735901e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 7.385195e+04, 8.038905e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.997961e+05, 0.000000e+00, 7.879035e+04, 4.279949e+05, 9.309145e+04, 0.000000e+00, 2.199120e+05, 3.588637e+05, 2.599863e+05, 8.474672e+05, 1.533477e+05, 6.663485e+05, 1.085975e+06, 7.883135e+05, 1.282963e+06, 2.090090e+06, 1.261944e+06, 1.371766e+06, 8.943590e+05, 9.707608e+05, 2.112895e+06, 7.646562e+05, 1.247562e+06, 1.801585e+06, 1.964715e+06, 5.324909e+05, 1.153918e+06, 1.259024e+06, 2.720752e+06, 2.219161e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 1.339502e+05, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 3.973083e+05, 1.726466e+05, 9.372356e+04, 1.017671e+05, 2.212355e+05, 6.005769e+05, 1.304181e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 1.270800e+06, 1.968787e+05, 8.549238e+05, 9.287472e+05, 7.568943e+05, 2.466531e+06, 8.921319e+05, 6.470588e+05, 1.404646e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 2.931910e+06, 1.058734e+06, 1.732454e+06, 3.119420e+06, 1.356784e+06, 1.471027e+06, 2.409421e+06, 0.000000e+00, 9.442201e+05, 3.082582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.205928e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 1.149660e+05, 1.250463e+05, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 0.000000e+00, 2.267366e+05, 6.164939e+05, 6.697763e+05, 2.910303e+05, 7.897508e+05, 6.862099e+05, 1.490848e+06, 1.014396e+06, 1.540607e+06, 4.779918e+05, 2.337339e+06, 2.258164e+06, 2.760188e+06, 1.664260e+06, 1.810982e+06, 7.864029e+05, 2.565870e+06, 9.262659e+05, 3.030190e+06, 3.832323e+06, 3.558958e+06, 2.588605e+06, 4.894502e+06, 3.041504e+06, 0.000000e+00, 2.701058e+06, 0.000000e+00, 2.117308e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 0.000000e+00, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 1.209545e+05, 6.567813e+04, 2.857138e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 1.175709e+05, 2.554418e+05, 0.000000e+00, 3.011503e+05, 3.270616e+05, 7.105218e+05, 9.668398e+05, 1.048786e+06, 1.366604e+06, 1.484946e+06, 8.069516e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 0.000000e+00, 1.222333e+06, 8.824889e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 1.849531e+06, 2.664388e+06, 7.243496e+05, 7.853957e+05, 3.430674e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 1.337118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 0.000000e+00, 2.333214e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 1.060052e+06, 1.536309e+06, 4.173242e+05, 2.717704e+06, 9.858134e+05, 1.605373e+06, 2.328096e+06, 1.891037e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 1.761824e+06, 1.903607e+06, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 2.086218e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 2.853121e+05, 1.550253e+05, 3.368865e+05, 0.000000e+00, 5.959981e+05, 2.158494e+05, 0.000000e+00, 1.530018e+06, 2.769522e+05, 1.504951e+06, 1.963106e+06, 3.555273e+05, 1.157696e+06, 1.679845e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 1.501470e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 2.301076e+06, 8.348434e+05, 2.263676e+05, 2.457702e+05, 1.068076e+06, 1.450870e+06, 1.260912e+06, 2.052451e+06, 2.977478e+06, 1.211996e+06, 0.000000e+00, 4.757540e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 7.179922e+05, 2.342246e+06, 1.693030e+06, 1.848751e+06, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 9.249076e+05, 1.005040e+06, 7.282398e+05, 1.582456e+06, 8.587243e+05, 1.401635e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 1.954340e+06, 2.824764e+06, 4.590706e+06, 2.504274e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 2.733620e+06, 1.977923e+06, 1.074406e+06, 5.839915e+06, 3.809860e+06, 4.140867e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 5.349636e+06, 1.167521e+07, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.649468e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 7.706938e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 1.611741e+06, 1.163627e+06, 2.537721e+06, 2.063192e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 3.820380e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 9.738654e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 3.206622e+06, 1.742755e+06, 1.263139e+06, 2.745502e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 3.831507e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 7.252932e+06, 4.702348e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:47.597,2007-034T06:09:49.691,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-034T06:09:51.597,2007-034T06:09:53.691,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:51.597,2007-034T06:09:53.691,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 7.322465e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-034T06:09:51.597,2007-034T06:09:53.691,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 2.709015e+05, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 3.084947e+05, 3.352479e+05, 8.499626e+05, 6.591474e+05, 8.592766e+05, 1.556013e+06, 8.471455e+05, 7.353189e+05, 5.989632e+05, 1.084925e+06, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 1.984203e+06, 1.082472e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
