2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 5.114759e+05, 0.000000e+00, 1.809685e+06, 1.310789e+06, 2.854484e+06, 1.548520e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 2.550103e+06, 9.690196e+06, 3.011385e+06, 3.261505e+06, 1.244883e+07, 7.711897e+06, 8.355876e+06, 6.837708e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 7.200635e+04, 5.236271e+04, 8.566552e+04, 0.000000e+00, 1.018364e+05, 3.698565e+04, 2.014176e+05, 2.193972e+05, 9.554851e+04, 2.601126e+05, 3.397562e+05, 4.929374e+05, 2.683750e+05, 5.835478e+05, 0.000000e+00, 3.454707e+05, 8.447870e+05, 3.063486e+05, 5.550779e+05, 4.827561e+05, 5.253348e+05, 1.142056e+06, 3.102981e+05, 6.739179e+05, 1.098370e+06, 1.193591e+06, 8.665830e+05, 1.175469e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 9.838177e+05, 3.203918e+06, 1.162355e+06, 2.103468e+06, 9.152434e+05, 1.487010e+06, 3.243548e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 4.536639e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 9.498227e+04, 6.210798e+04, 4.512079e+04, 7.373548e+04, 8.032958e+04, 1.166137e+05, 2.221184e+05, 4.144966e+05, 3.382614e+05, 4.090352e+05, 4.894946e+05, 7.743657e+05, 4.213997e+05, 4.007020e+05, 4.983537e+05, 4.740776e+05, 3.678969e+05, 4.801282e+05, 3.478773e+05, 1.039736e+06, 9.254841e+05, 6.704958e+05, 1.214232e+06, 1.581954e+06, 1.145702e+06, 6.224052e+05, 1.355433e+06, 1.654468e+06, 2.196198e+06, 8.679401e+05, 1.886961e+06, 1.794131e+06, 2.503811e+06, 1.513796e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 1.689188e+06, 9.156344e+05, 1.488152e+06, 0.000000e+00, 2.339230e+06, 6.995928e+06, 1.379268e+06, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.201971e+04, 1.014429e+05, 5.528043e+04, 1.004072e+05, 6.563667e+04, 7.150983e+04, 1.816755e+05, 1.694975e+05, 6.150505e+04, 1.003891e+05, 7.283818e+04, 7.924384e+04, 8.618812e+04, 4.690355e+04, 3.568060e+05, 1.664133e+05, 2.412340e+05, 1.310449e+05, 1.425203e+05, 5.421391e+05, 5.050492e+05, 5.494586e+05, 8.956728e+05, 3.244063e+05, 8.218276e+05, 1.530512e+06, 9.700372e+05, 1.508927e+06, 1.964626e+06, 1.600321e+06, 1.932492e+06, 1.260417e+06, 1.141349e+06, 9.910899e+05, 1.348227e+06, 2.927563e+05, 1.592151e+06, 6.897654e+05, 1.880569e+06, 0.000000e+00, 8.836078e+05, 1.446147e+06, 5.208565e+05, 1.132892e+06, 6.142219e+05, 2.012352e+06, 7.295558e+05, 2.366344e+06, 0.000000e+00, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 2.975542e+04, 6.480336e+04, 1.763580e+05, 1.920016e+05, 0.000000e+00, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.910280e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 3.561491e+05, 6.774124e+05, 2.103635e+05, 6.866060e+05, 6.218173e+05, 9.459413e+05, 1.027047e+06, 9.563712e+05, 1.039133e+06, 7.543393e+05, 1.841568e+06, 1.333429e+06, 2.173808e+06, 1.575368e+06, 1.711879e+06, 2.787240e+06, 2.359256e+06, 2.195564e+06, 2.786154e+06, 1.724361e+06, 2.820791e+06, 1.529042e+06, 2.209002e+06, 3.615363e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 9.860046e+05, 2.146214e+06, 0.000000e+00, 2.560845e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 2.199120e+05, 2.392425e+05, 1.039945e+06, 1.553690e+06, 1.073434e+06, 1.832459e+06, 1.447966e+06, 2.759097e+06, 2.565926e+06, 1.625625e+06, 3.533442e+06, 1.920473e+06, 2.683076e+06, 3.235869e+06, 3.521492e+06, 3.440954e+06, 3.326831e+06, 3.603170e+06, 2.455894e+06, 1.597472e+06, 1.153918e+06, 3.777071e+06, 1.360376e+06, 2.958881e+06, 4.010537e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 0.000000e+00, 1.464522e+05, 0.000000e+00, 1.726466e+05, 9.372356e+04, 1.017671e+05, 3.318533e+05, 2.402307e+05, 9.129268e+05, 9.905044e+05, 2.457976e+06, 1.167718e+06, 1.089257e+06, 2.953180e+06, 2.137310e+06, 1.393121e+06, 2.775279e+06, 1.644354e+06, 2.081641e+06, 2.264706e+06, 3.511615e+06, 1.909290e+06, 4.134854e+06, 3.155783e+06, 2.443259e+06, 1.588100e+06, 3.464908e+06, 0.000000e+00, 6.783919e+05, 2.942054e+06, 1.606281e+06, 8.734091e+05, 1.888440e+06, 2.055055e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 1.060144e+05, 6.926349e+04, 7.539016e+04, 1.094124e+05, 0.000000e+00, 3.239672e+04, 1.057184e+05, 7.664402e+04, 2.917746e+05, 1.812819e+05, 9.857623e+04, 1.607600e+05, 1.164928e+05, 2.534344e+05, 6.193661e+05, 5.239866e+05, 8.134606e+04, 4.417102e+05, 2.881216e+05, 5.217175e+05, 3.401048e+05, 6.164939e+05, 6.697763e+05, 1.309636e+06, 1.105651e+06, 1.543972e+06, 1.118136e+06, 1.623033e+06, 1.540607e+06, 2.150963e+06, 3.635862e+06, 1.693623e+06, 3.373563e+06, 2.995669e+06, 2.897570e+06, 2.752410e+06, 4.276450e+06, 3.705064e+06, 3.030190e+06, 2.189898e+06, 2.965799e+06, 1.294303e+06, 1.398429e+06, 3.041504e+06, 1.648942e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 5.760654e+06, 3.791099e+06, 5.498464e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 1.015473e+05, 4.421350e+04, 7.216103e+04, 7.851810e+04, 5.694777e+04, 1.858772e+05, 0.000000e+00, 7.325122e+04, 1.194812e+05, 1.298804e+05, 1.412202e+05, 2.558423e+05, 0.000000e+00, 1.209545e+05, 3.940688e+05, 2.857138e+05, 6.208894e+05, 5.056498e+05, 1.007686e+06, 7.961309e+05, 8.648988e+05, 7.054256e+05, 7.663256e+05, 5.549254e+05, 1.355176e+06, 9.811846e+05, 7.105218e+05, 7.734718e+05, 1.048786e+06, 9.110690e+05, 9.899641e+05, 5.379677e+05, 1.168959e+06, 1.585799e+06, 1.035325e+06, 2.622472e+06, 3.259554e+06, 2.647466e+06, 9.623008e+05, 2.607873e+06, 1.695260e+06, 5.548592e+06, 6.660971e+05, 2.897398e+06, 7.853957e+05, 8.576684e+05, 4.663822e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 2.863905e+04, 3.120224e+04, 1.359192e+05, 1.480153e+05, 4.028864e+04, 1.315984e+05, 0.000000e+00, 2.077186e+05, 1.130057e+05, 3.072757e+05, 2.674236e+05, 7.270740e+04, 3.952538e+05, 8.601036e+04, 1.868869e+05, 5.083108e+05, 3.314978e+05, 2.400486e+05, 1.044048e+06, 2.836216e+05, 4.622955e+05, 5.028587e+05, 1.457034e+06, 3.957381e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 1.746071e+06, 2.521382e+06, 1.374793e+06, 2.980754e+06, 8.073949e+05, 2.642736e+06, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 7.256179e+04, 7.911378e+04, 1.436906e+05, 9.394537e+04, 6.822909e+04, 7.432705e+04, 2.427635e+05, 2.201811e+05, 1.438026e+05, 2.607772e+05, 2.837952e+05, 3.087346e+05, 2.686167e+05, 7.308677e+04, 7.942309e+04, 3.457166e+05, 7.516996e+05, 4.083287e+05, 8.881399e+05, 7.239274e+05, 1.049037e+06, 9.985923e+05, 1.395227e+06, 1.684433e+05, 3.657542e+05, 5.959981e+05, 4.316987e+05, 2.350289e+05, 2.550029e+05, 5.539044e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 2.099806e+06, 3.647612e+06, 1.487800e+06, 2.148510e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 2.252204e+06, 4.055848e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 2.000041e+05, 1.242104e+05, 1.687667e+05, 3.667293e+04, 1.195152e+05, 1.731538e+05, 3.761909e+05, 2.554849e+05, 2.775475e+05, 3.617546e+05, 3.276977e+05, 5.691456e+05, 5.413712e+05, 5.040004e+05, 7.294368e+05, 2.972397e+05, 1.076004e+06, 1.402336e+06, 1.016413e+06, 6.899339e+05, 4.495464e+05, 4.878259e+05, 3.531325e+05, 3.835127e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 2.670191e+05, 1.160696e+06, 9.456842e+05, 2.052451e+06, 1.488739e+06, 2.019993e+06, 2.636043e+06, 2.854524e+06, 2.593728e+06, 3.373772e+06, 2.436688e+06, 2.658285e+06, 4.307954e+06, 3.122995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 8.942291e+04, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 2.689754e+05, 0.000000e+00, 0.000000e+00, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 5.184488e+05, 1.877268e+05, 8.150641e+05, 2.213110e+05, 1.202026e+06, 2.617175e+05, 2.839127e+05, 3.083025e+05, 6.700268e+05, 1.092360e+06, 0.000000e+00, 2.576173e+06, 1.868846e+06, 1.014406e+06, 3.309780e+06, 2.987019e+06, 2.605786e+06, 3.530955e+06, 3.060470e+06, 2.504274e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 3.789139e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 4.495565e+06, 9.786738e+06, 7.084923e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 9.873489e+06, 1.872373e+07, 1.167521e+07, 9.462210e+06, 6.860909e+06, 3.720092e+06, 1.625199e+07, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 5.835632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 6.469241e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 0.000000e+00, 6.526893e+05, 7.093671e+05, 0.000000e+00, 1.254614e+06, 1.365167e+06, 1.481977e+06, 5.372470e+06, 4.072693e+06, 4.441012e+06, 3.438654e+06, 4.470616e+06, 5.690340e+06, 3.513150e+06, 3.820380e+06, 3.106757e+06, 2.261758e+06, 1.229895e+06, 6.648380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 1.475984e+06, 2.137748e+06, 5.809183e+05, 3.157847e+06, 3.431877e+06, 2.235312e+06, 4.865820e+06, 4.402822e+06, 5.747260e+06, 5.187668e+06, 3.394742e+06, 9.814794e+06, 5.317582e+06, 5.802346e+06, 6.269798e+06, 6.818942e+06, 7.394417e+06, 6.056797e+06, 4.391829e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 6.632962e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:42.258,2007-049T18:22:44.352,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-049T18:22:46.258,2007-049T18:22:48.352,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 6.476634e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 8.892024e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 8.034728e+06, 0.000000e+00, 1.268610e+07, 6.898759e+06, 1.118814e+07, 1.623518e+07, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 1.840597e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:46.258,2007-049T18:22:48.352,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 1.047254e+05, 5.711034e+04, 1.245395e+05, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 2.388713e+05, 2.601126e+05, 1.132521e+05, 1.232343e+05, 6.709375e+04, 4.376608e+05, 7.941199e+04, 3.454707e+05, 4.693262e+05, 4.084649e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 7.322465e+05, 0.000000e+00, 6.499372e+05, 1.175469e+06, 1.787563e+06, 8.327034e+05, 1.207045e+06, 9.838177e+05, 2.847927e+06, 3.874518e+05, 4.206935e+05, 1.830487e+06, 3.469689e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 2.078895e+06, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 3.703144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-049T18:22:46.258,2007-049T18:22:48.352,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 8.711048e+04, 1.899646e+04, 1.035133e+05, 9.024157e+04, 7.373548e+04, 1.338826e+05, 1.166137e+05, 3.173120e+05, 4.490379e+05, 1.127538e+05, 2.045176e+05, 3.559960e+05, 2.419892e+05, 3.160498e+05, 1.717294e+05, 2.491768e+05, 2.031761e+05, 3.678969e+05, 4.001069e+05, 3.478773e+05, 3.780857e+05, 6.169894e+05, 1.229242e+06, 1.214232e+06, 6.591474e+05, 8.592766e+05, 9.336081e+05, 1.016575e+06, 1.654468e+06, 1.397581e+06, 1.735880e+06, 1.179351e+06, 2.050436e+06, 1.669208e+06, 1.816555e+06, 6.574141e+05, 7.150650e+05, 1.548928e+06, 1.689188e+06, 1.373452e+06, 3.968407e+06, 0.000000e+00, 1.754422e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
