2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 5.858212e+06, 0.000000e+00, 2.768627e+06, 1.053985e+07, 1.630753e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 4.318384e+05, 1.877305e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 6.566685e+05, 7.137848e+05, 3.102981e+05, 1.516315e+06, 5.491848e+05, 1.193591e+06, 1.516520e+06, 1.880750e+06, 1.787563e+06, 1.942975e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 3.874518e+05, 2.103468e+06, 1.372865e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 3.257437e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 1.717294e+05, 1.245884e+05, 6.772538e+04, 2.943175e+05, 2.400641e+05, 8.696934e+04, 3.780857e+05, 2.056631e+05, 5.587466e+05, 4.856929e+05, 1.318295e+05, 5.728511e+05, 1.556013e+06, 1.863720e+06, 1.286808e+06, 1.996544e+06, 2.603820e+06, 1.651091e+06, 1.794131e+06, 1.669208e+06, 1.513796e+06, 1.643535e+06, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 1.488152e+06, 1.082472e+06, 5.848075e+05, 1.907980e+06, 0.000000e+00, 3.012557e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 3.276122e+05, 7.126014e+04, 2.323454e+05, 1.683498e+05, 1.831529e+05, 2.985576e+05, 7.569480e+05, 5.870197e+05, 1.020341e+06, 9.700372e+05, 9.053562e+05, 6.548754e+05, 1.244694e+06, 1.352744e+06, 1.260417e+06, 9.130791e+05, 7.433174e+05, 8.089361e+05, 1.171025e+06, 9.552906e+05, 3.448827e+05, 7.522276e+05, 3.669754e+06, 8.836078e+05, 4.820489e+05, 1.041713e+06, 1.699339e+06, 1.842666e+06, 2.012352e+06, 2.918223e+06, 7.887814e+05, 0.000000e+00, 9.416215e+05, 3.072895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 1.506938e+05, 0.000000e+00, 2.671118e+05, 9.677318e+04, 4.207269e+05, 8.010402e+05, 4.974537e+05, 6.756724e+05, 1.027047e+06, 1.912742e+06, 8.659441e+05, 7.543393e+05, 1.227712e+06, 2.666858e+06, 7.246028e+05, 1.575368e+06, 2.282505e+06, 9.290801e+05, 3.033328e+06, 7.318546e+05, 2.786154e+06, 1.293270e+06, 3.761055e+06, 5.096807e+05, 2.209002e+06, 2.410242e+06, 6.510737e+05, 4.956455e+06, 2.303367e+06, 2.515491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 3.035172e+05, 6.597360e+05, 3.588637e+05, 7.799590e+05, 0.000000e+00, 9.200861e+05, 9.995227e+05, 1.447966e+06, 1.576627e+06, 2.138272e+06, 1.857858e+06, 2.271498e+06, 1.371766e+06, 2.981197e+06, 1.294348e+06, 2.112895e+06, 2.676297e+06, 8.317077e+05, 3.603170e+06, 1.473536e+06, 2.662454e+06, 1.153918e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 1.726466e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 6.005769e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 1.334535e+06, 1.815428e+06, 7.875148e+05, 1.709848e+06, 2.321868e+06, 2.270683e+06, 1.918413e+06, 2.081641e+06, 2.264706e+06, 1.404646e+06, 1.527432e+06, 2.067427e+06, 3.606609e+06, 1.954607e+06, 2.646834e+06, 5.774847e+05, 0.000000e+00, 2.035176e+06, 1.471027e+06, 8.031404e+05, 3.493636e+06, 2.832660e+06, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 1.766841e+05, 1.920810e+05, 2.086870e+05, 2.267366e+05, 7.397927e+05, 6.697763e+05, 1.018606e+06, 0.000000e+00, 8.577624e+05, 9.317801e+05, 1.217275e+06, 2.861128e+06, 1.433976e+06, 1.038818e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 2.897570e+06, 3.538813e+06, 2.565870e+06, 2.778798e+06, 1.515095e+06, 1.094949e+06, 2.372640e+06, 2.588605e+06, 2.097644e+06, 2.281128e+06, 4.946824e+06, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.112148e+05, 1.209545e+05, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 1.832157e+05, 3.980655e+05, 0.000000e+00, 4.702836e+05, 8.940464e+05, 9.711193e+05, 9.034509e+05, 3.270616e+05, 7.105218e+05, 7.734718e+05, 1.468301e+06, 9.110690e+05, 3.217382e+06, 1.882887e+06, 8.767192e+05, 2.854439e+06, 2.415759e+06, 3.746389e+06, 1.629777e+06, 1.323733e+06, 2.405752e+06, 1.043149e+06, 1.695260e+06, 2.466041e+06, 1.998291e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 1.074002e+06, 9.332856e+05, 5.069560e+05, 8.279284e+05, 1.197625e+06, 2.276074e+06, 1.413403e+06, 1.152232e+06, 2.086621e+06, 4.076555e+06, 2.957440e+06, 2.140498e+06, 1.746071e+06, 1.260691e+06, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 2.070167e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 3.062466e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 5.706242e+05, 1.550253e+05, 6.737731e+05, 3.657542e+05, 5.959981e+05, 6.475481e+05, 2.350289e+06, 2.040024e+06, 2.492570e+06, 1.504951e+06, 2.290291e+06, 3.910801e+06, 3.473089e+06, 2.519767e+06, 2.735710e+06, 2.479666e+06, 1.611382e+06, 1.757290e+06, 6.350306e+05, 2.064185e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.966186e+05, 7.114320e+04, 0.000000e+00, 2.520002e+05, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 1.270517e+05, 8.279205e+05, 1.048942e+06, 6.504346e+05, 1.059398e+06, 9.587817e+05, 1.252265e+06, 2.263676e+06, 2.703472e+06, 1.869134e+06, 1.741044e+06, 1.891368e+06, 0.000000e+00, 2.233108e+06, 2.423991e+06, 2.636043e+06, 2.378770e+06, 1.556236e+06, 1.124591e+06, 1.218344e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 5.184488e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 1.046870e+06, 1.703476e+06, 2.158118e+06, 3.015120e+06, 2.184720e+06, 7.912282e+05, 2.576173e+06, 4.672116e+05, 3.043219e+06, 2.206520e+06, 2.987019e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 2.608028e+06, 7.081931e+05, 2.308964e+06, 2.509635e+06, 1.822413e+06, 4.944810e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 7.492609e+06, 8.155616e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 6.829733e+06, 7.405118e+06, 5.349636e+06, 8.756404e+06, 9.462210e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 2.482784e+06, 3.853469e+05, 1.254614e+06, 2.275279e+06, 3.457947e+06, 1.611741e+06, 6.399946e+06, 3.172152e+06, 2.750923e+06, 2.235308e+06, 2.438717e+06, 2.634863e+06, 1.910190e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 1.410123e+06, 0.000000e+00, 1.665144e+06, 4.533720e+05, 1.475984e+06, 5.344371e+05, 5.228266e+06, 5.684124e+06, 3.431877e+06, 2.980416e+06, 3.243880e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 4.526323e+06, 1.226849e+07, 2.658791e+06, 2.901173e+06, 6.269798e+06, 5.114206e+06, 3.697208e+06, 6.056797e+06, 8.783658e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:01.173,2007-052T17:40:03.267,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-052T17:40:05.173,2007-052T17:40:07.267,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 4.204476e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 4.686570e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 9.784516e+06, 3.556809e+06, 1.927974e+06, 8.355876e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:05.173,2007-052T17:40:07.267,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 2.815957e+05, 5.105811e+05, 4.440622e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 4.332915e+05, 4.701875e+05, 1.532197e+06, 1.110271e+06, 1.810567e+06, 9.838177e+05, 2.135945e+06, 1.162355e+06, 1.262080e+06, 1.830487e+06, 4.956699e+05, 1.621774e+06, 2.930482e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-052T17:40:05.173,2007-052T17:40:07.267,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 3.678969e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 6.169894e+05, 1.005744e+06, 3.642697e+05, 6.591474e+05, 1.432128e+06, 9.336081e+05, 1.524862e+06, 1.102978e+06, 7.986177e+05, 1.301910e+06, 2.122831e+06, 2.050436e+06, 3.338416e+06, 2.119314e+06, 1.972242e+06, 2.145195e+06, 0.000000e+00, 2.956079e+06, 2.289086e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.907980e+06, 6.896339e+05, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
