2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 1.021162e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 5.491848e+05, 9.946589e+05, 8.665830e+05, 9.403750e+05, 1.532197e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.779955e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 4.113263e+05, 1.005744e+06, 7.285394e+05, 1.186465e+06, 5.728511e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 1.796890e+06, 1.084925e+06, 4.717403e+05, 1.025218e+06, 3.338416e+06, 9.082773e+05, 6.574141e+05, 1.430130e+06, 2.323393e+06, 1.266891e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 1.927703e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 0.000000e+00, 0.000000e+00, 5.421391e+05, 0.000000e+00, 3.663057e+05, 1.990384e+05, 0.000000e+00, 8.218276e+05, 2.550853e+05, 9.700372e+05, 9.053562e+05, 9.823132e+05, 7.112535e+05, 1.739243e+06, 1.050348e+06, 6.848093e+05, 1.238862e+06, 1.617872e+06, 2.049294e+06, 1.273721e+06, 2.069296e+06, 1.128342e+06, 8.155009e+05, 1.767216e+06, 9.640978e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 1.341568e+06, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 0.000000e+00, 2.288687e+05, 3.730903e+05, 6.756724e+05, 4.401628e+05, 7.969761e+05, 1.212322e+06, 9.429242e+05, 2.046187e+06, 8.889527e+05, 1.449206e+06, 1.575368e+06, 5.706263e+05, 6.193866e+05, 1.685182e+06, 3.659273e+05, 1.592088e+06, 2.155451e+06, 9.402638e+05, 2.038723e+06, 1.656752e+06, 6.025605e+05, 2.604295e+06, 1.416130e+06, 2.303367e+06, 0.000000e+00, 4.559836e+06, 1.972009e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 1.011724e+05, 2.199120e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 1.073434e+06, 0.000000e+00, 1.447966e+06, 1.182470e+06, 8.553086e+05, 6.966966e+05, 7.571662e+05, 1.646120e+06, 1.192478e+06, 2.265108e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 2.251982e+06, 1.473536e+06, 1.064982e+06, 5.769588e+05, 1.259024e+06, 3.400940e+06, 1.479441e+06, 3.208430e+06, 8.759678e+05, 9.527137e+05, 3.090156e+06, 0.000000e+00, 2.459270e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 0.000000e+00, 5.216724e+05, 1.415007e+05, 6.144941e+05, 3.336338e+05, 3.630856e+05, 9.843934e+05, 1.282386e+06, 1.160934e+06, 2.018385e+06, 3.836826e+06, 3.865905e+06, 9.705879e+05, 2.458130e+06, 1.909290e+06, 1.653941e+06, 2.704956e+06, 2.931910e+06, 1.058734e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 2.942054e+06, 1.606281e+06, 2.620227e+06, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.679105e+05, 2.910303e+05, 3.159003e+05, 5.146574e+05, 5.590679e+05, 1.014396e+06, 1.320520e+06, 1.672972e+06, 1.817931e+06, 1.411352e+06, 1.226750e+06, 1.664260e+06, 1.810982e+06, 1.572806e+06, 4.276450e+06, 3.705064e+06, 3.535222e+06, 2.189898e+06, 2.965799e+06, 1.941454e+06, 4.195287e+06, 2.281128e+06, 1.648942e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 2.142854e+05, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 0.000000e+00, 2.351418e+05, 0.000000e+00, 4.161940e+05, 4.517254e+05, 3.270616e+05, 1.243413e+06, 5.801038e+05, 1.887816e+06, 1.138836e+06, 7.424729e+05, 1.075935e+06, 2.337918e+06, 1.902959e+06, 1.725542e+06, 7.492779e+05, 8.148885e+05, 2.206222e+06, 2.405752e+06, 2.607873e+06, 2.260347e+06, 3.082551e+06, 0.000000e+00, 3.621748e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.028587e+05, 1.821292e+05, 7.914762e+05, 4.296008e+05, 6.999641e+05, 1.267390e+06, 1.103904e+06, 1.497032e+06, 9.754604e+05, 1.060052e+06, 1.536309e+06, 2.086621e+06, 1.811802e+06, 1.478720e+06, 2.140498e+06, 2.910119e+06, 0.000000e+00, 2.749586e+06, 2.235565e+06, 1.614790e+06, 8.809119e+05, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 2.818873e+05, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 4.650758e+05, 6.737731e+05, 1.097262e+06, 5.959981e+05, 8.633974e+05, 7.050866e+05, 7.650088e+05, 1.661713e+06, 9.029705e+05, 9.815532e+05, 3.910801e+06, 1.157696e+06, 2.099806e+06, 3.191661e+06, 2.479666e+06, 4.297019e+06, 4.100342e+06, 6.350306e+05, 1.376123e+06, 2.252204e+06, 8.111694e+05, 2.646497e+06, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 3.228011e+05, 2.337227e+05, 5.082066e+05, 0.000000e+00, 5.993952e+05, 1.463478e+06, 1.059398e+06, 7.670253e+05, 1.252265e+06, 1.131838e+06, 1.474621e+06, 1.602115e+06, 1.741044e+06, 1.891368e+06, 2.052451e+06, 2.977478e+06, 2.827990e+06, 3.075383e+06, 2.378770e+06, 5.187455e+05, 2.811477e+06, 1.827516e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 1.018830e+06, 4.426219e+05, 7.212157e+05, 1.308588e+06, 8.517382e+05, 9.249076e+05, 6.700268e+05, 1.456480e+06, 1.582456e+06, 1.288086e+06, 2.336058e+06, 3.043219e+06, 2.206520e+06, 2.389615e+06, 3.257232e+06, 0.000000e+00, 2.295353e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 4.671932e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 4.936744e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 1.029136e+07, 1.116028e+07, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 7.026961e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 3.263447e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 2.730334e+06, 2.469962e+06, 4.297976e+06, 2.909067e+06, 3.806582e+06, 3.438654e+06, 2.235308e+06, 1.625812e+06, 1.756575e+06, 1.910190e+06, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 0.000000e+00, 0.000000e+00, 3.431877e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 4.526323e+06, 4.907397e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:51.611,2007-036T05:11:53.705,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-036T05:11:55.611,2007-036T05:11:57.705,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.140864e+06, 2.322780e+06, 1.681790e+06, 9.138712e+05, 4.966966e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 6.921568e+06, 4.517078e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T05:11:55.611,2007-036T05:11:57.705,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 4.827561e+05, 0.000000e+00, 8.565418e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 5.967953e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 1.387839e+06, 2.112328e+06, 1.639696e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 2.162366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-036T05:11:55.611,2007-036T05:11:57.705,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 2.609080e+05, 0.000000e+00, 3.084947e+05, 1.117493e+05, 4.856929e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 6.777165e+05, 1.654468e+06, 7.986177e+05, 1.735880e+06, 9.434807e+05, 1.537827e+06, 1.391007e+06, 2.422073e+06, 2.300949e+06, 2.145195e+06, 7.744642e+05, 1.266891e+06, 2.289086e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
