2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 3.363580e+06, 5.483226e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 6.022770e+06, 1.630753e+06, 1.067043e+07, 1.927974e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 9.308941e+05, 5.054384e+05, 7.322465e+05, 9.946589e+05, 1.083229e+06, 4.701875e+05, 1.276831e+06, 8.327034e+05, 2.112328e+06, 1.639696e+06, 2.135945e+06, 7.749035e+05, 2.524161e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 4.414762e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 6.169894e+05, 2.234987e+05, 8.499626e+05, 9.228064e+05, 2.864255e+05, 7.780067e+05, 1.355433e+06, 1.838298e+06, 9.982722e+05, 2.169850e+06, 1.415221e+06, 1.537827e+06, 2.503811e+06, 2.422073e+06, 1.314828e+06, 2.502728e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 1.488152e+06, 1.623708e+06, 0.000000e+00, 1.271987e+06, 2.068902e+06, 1.506279e+06, 1.638251e+06, 8.856212e+05, 9.638513e+05, 3.171669e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 3.563007e+05, 7.744845e+04, 2.525246e+05, 9.157643e+04, 2.985576e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 8.314606e+05, 9.053562e+05, 6.548754e+05, 1.778134e+06, 1.352744e+06, 1.680556e+06, 9.130791e+05, 9.910899e+05, 1.348227e+06, 1.171025e+06, 9.552906e+05, 6.897654e+05, 1.504455e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 1.562570e+06, 2.265785e+06, 2.456888e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 8.903728e+04, 1.935464e+05, 3.155452e+05, 2.288687e+05, 6.218173e+05, 8.108070e+05, 1.467210e+05, 4.781856e+05, 1.385511e+06, 7.543393e+05, 8.184749e+05, 8.889527e+05, 1.207671e+06, 1.837929e+06, 2.853132e+05, 2.477546e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 1.724361e+06, 3.290923e+06, 1.019361e+06, 2.209002e+06, 1.807682e+06, 1.953221e+06, 2.832260e+06, 2.303367e+06, 3.353988e+06, 0.000000e+00, 1.972009e+06, 2.146214e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 3.588637e+05, 5.199726e+05, 1.129956e+06, 9.200861e+05, 1.499284e+06, 1.266971e+06, 2.562018e+06, 1.710617e+06, 2.322322e+06, 1.514332e+06, 2.194827e+06, 2.683076e+06, 2.912282e+06, 3.521492e+06, 2.676297e+06, 2.079270e+06, 1.351189e+06, 4.911788e+05, 2.662454e+06, 1.730876e+06, 3.147559e+06, 0.000000e+00, 2.219161e+06, 1.604215e+06, 1.751936e+06, 1.905427e+06, 2.060104e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.454464e+05, 0.000000e+00, 5.719300e+04, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 0.000000e+00, 1.017671e+05, 2.212355e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 8.340845e+05, 1.270800e+06, 9.843934e+05, 2.137310e+05, 1.160934e+06, 3.532174e+06, 1.918413e+06, 3.271150e+06, 2.911764e+06, 3.160453e+06, 2.291148e+06, 4.134853e+05, 2.254131e+06, 1.954607e+06, 2.117467e+06, 5.774847e+05, 3.119420e+06, 0.000000e+00, 2.942054e+06, 3.212562e+06, 6.113862e+06, 1.888440e+06, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057184e+05, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 8.134606e+04, 2.650261e+05, 3.841621e+05, 3.130305e+05, 4.534731e+05, 1.232988e+05, 5.358211e+05, 8.730911e+05, 1.105651e+06, 6.862099e+05, 9.317801e+05, 1.420154e+06, 1.540607e+06, 1.194980e+06, 3.376158e+06, 1.693623e+06, 2.453500e+06, 2.995669e+06, 3.984160e+06, 1.179604e+06, 1.282935e+06, 3.241930e+06, 2.525159e+06, 4.927272e+06, 1.186320e+06, 3.235757e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 2.701058e+06, 5.875194e+06, 3.175963e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 1.731739e+05, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 2.748235e+05, 9.951637e+04, 0.000000e+00, 5.878547e+05, 5.108837e+05, 4.161940e+05, 6.023006e+05, 8.176539e+05, 5.328914e+05, 3.867359e+05, 6.292719e+05, 1.138836e+06, 7.424729e+05, 2.689838e+06, 1.753438e+06, 1.902959e+06, 1.725542e+06, 2.622472e+06, 8.148885e+05, 3.088711e+06, 9.623008e+05, 1.043149e+06, 1.130173e+06, 1.849531e+06, 6.660971e+05, 1.448699e+06, 2.356187e+06, 8.576684e+05, 1.865529e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 2.209985e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 4.296008e+05, 2.333214e+05, 1.013912e+06, 1.379881e+06, 2.395250e+06, 0.000000e+00, 1.766753e+06, 0.000000e+00, 8.346483e+05, 1.358852e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 1.891037e+06, 2.062190e+06, 0.000000e+00, 1.614790e+06, 1.761824e+06, 1.903607e+06, 2.070167e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 0.000000e+00, 0.000000e+00, 3.619637e+05, 3.933888e+05, 4.279682e+05, 7.751264e+05, 3.368865e+05, 7.315084e+05, 5.959981e+05, 8.633974e+05, 1.410173e+06, 1.785020e+06, 1.384761e+06, 1.805941e+06, 1.635922e+06, 2.133164e+06, 2.315392e+06, 1.679845e+06, 2.735710e+06, 2.479666e+06, 2.148510e+06, 2.343053e+06, 6.350306e+05, 6.880617e+05, 2.252204e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 1.823592e+05, 1.981598e+05, 1.076004e+05, 0.000000e+00, 2.541033e+05, 5.519470e+05, 2.996976e+05, 1.300869e+06, 1.765663e+06, 1.534051e+06, 1.669687e+06, 1.131838e+06, 7.373107e+05, 8.010575e+05, 1.741044e+06, 2.521824e+06, 2.394526e+06, 1.116554e+06, 2.019993e+06, 2.196702e+06, 1.427262e+06, 5.706200e+06, 1.686886e+06, 0.000000e+00, 3.322857e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 1.018830e+06, 6.639330e+05, 1.202026e+06, 1.308588e+06, 5.678253e+05, 1.541513e+06, 1.340054e+06, 1.820600e+06, 1.186842e+06, 1.717449e+06, 9.344232e+05, 2.028813e+06, 3.861409e+06, 4.181826e+06, 1.302893e+06, 2.118573e+06, 3.060470e+06, 2.504274e+06, 2.705734e+06, 1.961599e+06, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 2.124579e+06, 7.696548e+05, 0.000000e+00, 1.822413e+06, 0.000000e+00, 2.148813e+06, 4.671932e+06, 6.349768e+06, 5.521156e+06, 5.994086e+06, 8.155616e+06, 3.542462e+06, 3.853752e+06, 1.461069e+07, 1.365947e+07, 9.873489e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 1.019929e+06, 5.531840e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 1.820223e+06, 1.975969e+06, 3.223482e+06, 5.236320e+06, 3.172152e+06, 2.063192e+06, 2.980410e+06, 8.129058e+05, 3.513150e+06, 4.775475e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 5.344371e+05, 2.904592e+06, 2.526277e+06, 2.059126e+06, 2.235312e+06, 2.432910e+06, 8.805644e+05, 3.831507e+06, 4.150135e+06, 7.921065e+06, 2.453698e+06, 7.976372e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 4.037865e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:10.823,2007-053T00:23:12.916,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-053T00:23:14.823,2007-053T00:23:16.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 8.925360e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 7.711897e+06, 8.355876e+06, 4.558472e+06, 7.388124e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:14.823,2007-053T00:23:16.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 6.205962e+05, 5.054384e+05, 5.491848e+05, 9.946589e+05, 1.299874e+06, 9.403750e+05, 5.107323e+05, 2.498110e+06, 1.810567e+06, 1.311757e+06, 7.119818e+05, 3.874518e+05, 1.262080e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 2.893308e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T00:23:14.823,2007-053T00:23:16.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 3.780857e+05, 0.000000e+00, 2.234987e+05, 1.214232e+06, 9.228064e+05, 4.296383e+05, 1.089210e+06, 8.471455e+05, 2.573617e+06, 9.982722e+05, 2.603820e+06, 1.886961e+06, 1.794131e+06, 2.225610e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 0.000000e+00, 1.689188e+06, 2.289086e+06, 9.921017e+05, 5.412359e+05, 2.339230e+06, 0.000000e+00, 2.758536e+06, 1.506279e+06, 2.457376e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
