2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 1.179356e+06, 7.322465e+05, 5.967953e+05, 6.499372e+05, 1.175469e+06, 5.107323e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 3.402479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 4.726071e+05, 0.000000e+00, 4.469973e+05, 2.428465e+05, 3.954885e+05, 1.002489e+06, 3.112026e+05, 1.016575e+06, 5.514892e+05, 1.397581e+06, 1.518895e+06, 1.651091e+06, 2.050436e+06, 1.391007e+06, 9.082773e+05, 6.574141e+05, 7.150650e+05, 1.548928e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 2.259418e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 1.292822e+05, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.494586e+05, 3.980768e+05, 4.325417e+05, 2.348079e+05, 0.000000e+00, 9.700372e+05, 1.207142e+06, 4.911566e+05, 8.890670e+05, 0.000000e+00, 4.201391e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 1.463782e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 1.562570e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 1.506938e+05, 8.186474e+04, 1.780746e+05, 1.935464e+05, 0.000000e+00, 6.866060e+05, 2.487269e+05, 5.405379e+05, 5.868838e+05, 0.000000e+00, 8.659441e+05, 1.131509e+06, 8.184749e+05, 1.777905e+06, 9.661371e+05, 7.876839e+05, 8.559396e+05, 1.548467e+06, 1.685182e+06, 1.463709e+06, 7.960440e+05, 8.621804e+05, 1.880528e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 4.398240e+05, 5.981061e+05, 1.299931e+05, 5.649781e+05, 6.133907e+05, 1.332697e+06, 1.266971e+06, 7.883135e+05, 4.276543e+05, 1.161161e+06, 2.019110e+06, 1.097413e+06, 8.943590e+05, 1.294348e+06, 2.817193e+06, 1.146984e+06, 2.079270e+06, 1.351189e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579079e+05, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 1.874471e+05, 4.070684e+05, 4.424711e+05, 2.402307e+05, 1.304181e+05, 4.245019e+05, 4.608706e+05, 8.340845e+05, 1.633885e+06, 9.843934e+05, 6.411928e+05, 4.643736e+05, 1.513789e+06, 5.481181e+05, 2.081641e+06, 9.705879e+05, 1.053484e+06, 1.909290e+06, 8.269707e+05, 1.352478e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 4.070351e+06, 7.355136e+05, 0.000000e+00, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.440382e+05, 2.650261e+05, 1.920810e+05, 2.086870e+05, 2.267366e+05, 7.397927e+05, 1.071642e+06, 4.365456e+05, 1.263601e+06, 1.715525e+06, 7.454239e+05, 1.420154e+06, 1.980781e+06, 1.433976e+06, 2.597044e+06, 1.411352e+06, 2.146813e+06, 2.329965e+06, 1.086589e+06, 3.932015e+06, 1.710580e+06, 4.631330e+05, 2.525159e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 3.243370e+05, 2.351418e+05, 5.108837e+05, 1.248582e+06, 1.054026e+06, 3.270616e+05, 7.105218e+05, 1.546944e+06, 8.390292e+05, 1.594371e+06, 1.484946e+06, 1.344919e+06, 2.045678e+06, 1.902959e+06, 1.380434e+06, 3.746390e+05, 2.852110e+06, 2.647466e+06, 1.924602e+06, 2.086298e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 2.573005e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 2.033244e+05, 1.104993e+05, 0.000000e+00, 5.220238e+05, 0.000000e+00, 3.081970e+05, 6.704782e+05, 1.821292e+05, 1.385083e+06, 1.074002e+06, 1.399928e+06, 1.013912e+06, 8.279284e+05, 1.497032e+06, 1.625767e+06, 2.120104e+06, 1.920386e+06, 1.669297e+06, 4.529506e+05, 1.971627e+06, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 2.855410e+06, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 1.321087e+05, 0.000000e+00, 0.000000e+00, 1.135181e+05, 1.234938e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 0.000000e+00, 9.396245e+04, 1.020822e+05, 0.000000e+00, 1.206546e+05, 6.556481e+05, 9.985923e+05, 4.650758e+05, 6.737731e+05, 5.486312e+05, 9.933302e+05, 6.475481e+05, 1.645202e+06, 1.785020e+06, 8.308566e+05, 1.203961e+06, 6.543688e+05, 1.066582e+06, 7.717975e+05, 2.099806e+06, 0.000000e+00, 0.000000e+00, 1.611382e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 2.520002e+05, 9.117960e+04, 0.000000e+00, 4.304015e+05, 7.011681e+05, 6.352582e+05, 5.519470e+05, 7.492441e+05, 9.756518e+05, 1.235964e+06, 9.587817e+05, 1.043554e+06, 1.584573e+06, 9.830809e+05, 1.068076e+06, 1.450870e+06, 9.456842e+05, 1.710376e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 3.181420e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 2.213110e+05, 9.616209e+05, 5.234351e+05, 5.678253e+05, 1.541513e+06, 2.010080e+06, 1.092360e+06, 1.582456e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 1.654890e+06, 1.792211e+06, 6.514465e+05, 2.824764e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 2.733620e+06, 1.977923e+06, 2.148813e+06, 0.000000e+00, 3.809860e+06, 0.000000e+00, 2.997043e+06, 9.786738e+06, 7.084923e+06, 1.156126e+07, 6.261726e+06, 4.553155e+06, 2.468372e+06, 5.349636e+06, 2.918802e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 9.369282e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 1.541388e+06, 4.182048e+05, 1.820223e+06, 1.975969e+06, 4.297976e+06, 1.745440e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 4.064530e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 9.839896e+05, 2.137748e+06, 1.161837e+06, 1.894708e+06, 2.059126e+06, 7.451040e+05, 2.432910e+06, 2.641693e+06, 7.663014e+06, 1.037534e+06, 3.394742e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:16.725,2007-032T00:25:18.819,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-032T00:25:20.725,2007-032T00:25:22.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:20.725,2007-032T00:25:22.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 0.000000e+00, 6.034451e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 1.410562e+06, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-032T00:25:20.725,2007-032T00:25:22.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 2.835642e+05, 5.141578e+05, 4.469973e+05, 6.071162e+05, 6.591474e+05, 1.002489e+06, 1.556013e+05, 6.777165e+05, 5.514892e+05, 0.000000e+00, 1.084925e+06, 1.179351e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 1.689188e+06, 1.831269e+06, 4.960508e+05, 5.412359e+05, 2.339230e+06, 1.271987e+06, 1.379268e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
