2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 5.100206e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.084649e+05, 1.110156e+05, 4.827561e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 8.423972e+05, 1.830616e+05, 1.989318e+05, 1.083229e+06, 1.645656e+06, 1.021465e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 2.288108e+06, 9.913399e+05, 1.621774e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 1.016575e+06, 9.191488e+05, 5.989632e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 8.445939e+05, 2.289086e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 1.188658e+05, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 0.000000e+00, 9.157643e+04, 2.985576e+05, 0.000000e+00, 0.000000e+00, 3.826280e+05, 4.157303e+05, 3.017854e+05, 4.911566e+05, 1.600321e+06, 5.797476e+05, 8.402782e+05, 1.369619e+06, 9.910899e+05, 1.078582e+06, 8.782691e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 1.228444e+06, 1.341568e+06, 7.295558e+05, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 1.614832e+05, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.155452e+05, 3.433030e+05, 0.000000e+00, 5.405379e+05, 1.467210e+05, 3.187904e+05, 5.195665e+05, 9.429242e+05, 1.636950e+06, 8.889527e+05, 2.656877e+06, 1.312806e+06, 1.426566e+06, 1.238773e+06, 2.696292e+06, 1.463709e+06, 3.980220e+05, 1.724361e+06, 9.402638e+05, 2.548403e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 1.535578e+06, 1.676994e+06, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 1.861829e+05, 0.000000e+00, 0.000000e+00, 1.196212e+05, 1.299931e+05, 4.237336e+05, 9.200861e+05, 3.331742e+05, 1.447966e+06, 9.853919e+05, 1.069136e+06, 1.393393e+06, 1.514332e+06, 1.097413e+06, 1.490598e+06, 2.588696e+06, 2.112895e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 3.438251e+06, 1.597472e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 1.201154e+05, 1.304181e+05, 4.245019e+05, 3.072471e+05, 5.004508e+05, 7.261712e+05, 9.843934e+05, 6.411928e+05, 6.965604e+05, 1.513789e+06, 1.918413e+06, 1.784264e+06, 3.235293e+06, 3.862776e+06, 3.054864e+06, 2.480912e+06, 1.352478e+06, 9.773035e+05, 2.117467e+06, 2.309939e+06, 1.247768e+06, 1.356784e+06, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 1.626921e+05, 3.533681e+05, 1.920810e+05, 4.173740e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 2.910303e+05, 9.477008e+05, 6.862099e+05, 7.454239e+05, 1.014396e+06, 4.401735e+05, 1.194980e+06, 1.558226e+06, 8.468113e+05, 1.226750e+06, 2.329965e+06, 1.086589e+06, 3.145612e+06, 1.710580e+06, 3.241930e+06, 4.545286e+06, 1.094949e+06, 3.558958e+06, 5.824362e+06, 1.398429e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 1.313563e+05, 7.142845e+04, 1.552224e+05, 2.528249e+05, 1.832157e+05, 1.990327e+05, 2.162247e+05, 1.175709e+05, 3.831628e+05, 4.161940e+05, 1.505752e+05, 0.000000e+00, 3.552609e+05, 7.734718e+05, 2.097573e+05, 9.110690e+05, 7.424729e+05, 1.075935e+06, 5.844794e+05, 0.000000e+00, 1.035325e+06, 1.123917e+06, 1.222333e+06, 3.088711e+06, 1.924602e+06, 1.043149e+06, 2.260347e+06, 6.165102e+05, 2.664388e+06, 2.173049e+06, 2.356187e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 1.019394e+05, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 0.000000e+00, 3.957381e+05, 2.148004e+05, 0.000000e+00, 7.604339e+05, 8.279284e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 1.152232e+06, 4.173242e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 2.910119e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.807214e+06, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 0.000000e+00, 1.110175e+05, 2.413091e+05, 0.000000e+00, 0.000000e+00, 4.650758e+05, 1.684433e+05, 5.486312e+05, 0.000000e+00, 2.158494e+05, 0.000000e+00, 5.100059e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 1.823806e+06, 1.983733e+06, 2.148510e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 1.501470e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 3.133950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 5.380019e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 1.626086e+05, 1.059398e+06, 3.835127e+05, 8.348434e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 2.321392e+06, 1.260912e+06, 1.368300e+06, 1.488739e+06, 1.211996e+06, 2.636043e+06, 1.903016e+06, 1.037491e+06, 1.686886e+06, 1.218344e+06, 1.329143e+06, 7.179922e+05, 1.561498e+06, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 4.075321e+05, 4.426219e+05, 0.000000e+00, 2.617175e+05, 1.419564e+06, 6.166050e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 2.146811e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 2.942400e+06, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 1.977923e+06, 1.074406e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 9.873489e+06, 0.000000e+00, 1.459400e+07, 6.308140e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 1.156041e+06, 1.254614e+06, 1.365167e+06, 1.975969e+06, 1.074494e+06, 2.327254e+06, 6.344303e+05, 2.750923e+06, 2.235308e+06, 5.690340e+06, 3.513150e+06, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 5.809183e+05, 0.000000e+00, 1.372751e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 6.134246e+06, 1.329396e+06, 5.802346e+06, 4.702348e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:35.761,2007-044T01:24:37.854,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-044T01:24:39.761,2007-044T01:24:41.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:39.761,2007-044T01:24:41.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 2.382360e+05, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 4.654470e+05, 1.684795e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 7.052812e+05, 7.660984e+05, 1.942975e+06, 1.810567e+06, 9.838177e+05, 3.559909e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T01:24:39.761,2007-044T01:24:41.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 3.084947e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 8.471455e+05, 9.191488e+05, 9.982722e+05, 1.952865e+06, 2.358702e+05, 1.281522e+06, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 2.289086e+06, 9.921017e+05, 1.082472e+06, 1.754422e+06, 1.907980e+06, 0.000000e+00, 2.259418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
