2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 9.116944e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.372865e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 6.350778e+05, 2.078895e+06, 4.492708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 1.071061e+05, 8.746029e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.868826e+05, 1.354508e+05, 2.207381e+05, 4.001069e+05, 2.609080e+05, 3.780857e+05, 5.141578e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 2.864255e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 1.787662e+06, 2.323393e+06, 2.111485e+06, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 6.563667e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 1.092573e+05, 1.584877e+05, 8.618812e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.965674e+05, 1.425203e+05, 3.097938e+05, 3.366995e+05, 3.663057e+05, 1.990384e+05, 6.488127e+05, 3.522118e+05, 3.826280e+05, 0.000000e+00, 9.053562e+05, 3.274377e+05, 7.112535e+05, 7.729967e+05, 6.302086e+05, 1.369619e+06, 1.486635e+06, 1.078582e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 1.253656e+05, 9.096740e+04, 9.897476e+04, 0.000000e+00, 5.858982e+04, 1.910280e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 2.671118e+05, 3.870927e+05, 5.259088e+05, 5.721716e+05, 2.487269e+05, 5.405379e+05, 4.401628e+05, 4.781856e+05, 1.039133e+06, 7.543393e+05, 2.046187e+05, 1.555667e+06, 9.661371e+05, 2.625613e+05, 8.559396e+05, 9.290801e+05, 6.740729e+05, 1.829637e+06, 7.960440e+05, 1.293270e+06, 1.410396e+06, 1.019361e+06, 1.104501e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 9.639288e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 3.064279e+05, 1.331974e+05, 1.449470e+05, 2.363710e+05, 1.711979e+05, 9.309145e+04, 2.023448e+05, 1.099560e+05, 4.784850e+05, 2.599863e+05, 5.649781e+05, 9.200861e+05, 1.332697e+06, 3.619916e+05, 3.941568e+05, 6.414815e+05, 6.966966e+05, 1.261944e+06, 2.743533e+05, 0.000000e+00, 3.235869e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 1.730876e+06, 0.000000e+00, 1.360376e+06, 1.479441e+06, 8.021074e+05, 1.751936e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 1.644512e+05, 1.339502e+05, 9.696427e+04, 1.579079e+05, 5.719300e+04, 1.861793e+05, 4.046438e+05, 0.000000e+00, 7.946166e+04, 4.316164e+05, 1.874471e+05, 4.070684e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 4.245019e+05, 6.144941e+05, 1.501352e+06, 9.077141e+05, 5.906361e+05, 1.068655e+06, 1.393121e+06, 2.522981e+05, 2.740590e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 7.637160e+05, 8.269707e+05, 2.254131e+06, 2.443259e+06, 2.646834e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 0.000000e+00, 1.497105e+05, 1.626921e+05, 0.000000e+00, 3.841621e+05, 3.130305e+05, 2.267366e+05, 0.000000e+00, 4.018658e+05, 1.455152e+05, 4.738504e+05, 1.372420e+06, 3.727120e+05, 1.014396e+06, 1.540607e+06, 4.779918e+05, 5.194088e+05, 1.693623e+06, 9.200626e+05, 1.664260e+06, 1.810982e+06, 7.864029e+05, 4.276449e+05, 9.262659e+05, 2.020127e+06, 3.832323e+06, 5.931598e+06, 4.530060e+06, 0.000000e+00, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 1.112148e+05, 0.000000e+00, 6.567813e+04, 0.000000e+00, 1.552224e+05, 8.427496e+04, 0.000000e+00, 0.000000e+00, 2.162247e+05, 2.351418e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.933679e+05, 4.195146e+05, 2.277672e+05, 9.899641e+05, 8.069516e+05, 2.922397e+05, 9.514797e+05, 1.725542e+06, 3.746390e+05, 8.148885e+05, 8.824889e+05, 9.623008e+05, 1.564724e+06, 1.695260e+06, 3.082551e+06, 0.000000e+00, 2.173049e+06, 7.853957e+05, 1.715337e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.843654e+05, 0.000000e+00, 1.454148e+05, 7.905077e+04, 0.000000e+00, 2.803303e+05, 2.033244e+05, 1.104993e+05, 2.400486e+05, 3.915178e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642584e+05, 5.936071e+05, 2.148004e+05, 2.333214e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 2.264753e+06, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 2.062190e+06, 0.000000e+00, 8.073949e+05, 2.642736e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 7.911378e+04, 5.747622e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 1.618423e+05, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 6.715417e+04, 2.192604e+05, 2.382693e+05, 2.592875e+05, 9.396245e+04, 2.041644e+05, 1.110175e+05, 3.619637e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 0.000000e+00, 1.295096e+06, 1.410173e+06, 5.100059e+05, 1.661713e+06, 6.019804e+05, 9.815532e+05, 7.110546e+05, 1.543595e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 7.256512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 1.100188e+05, 0.000000e+00, 4.328844e+04, 9.404773e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 3.963196e+05, 4.304015e+05, 1.168614e+05, 2.541033e+05, 8.279205e+05, 1.498488e+05, 1.300869e+06, 7.062650e+05, 9.587817e+05, 1.460976e+06, 4.527352e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 1.576140e+06, 6.841502e+05, 3.721848e+05, 1.211996e+06, 8.786809e+05, 9.515081e+05, 1.556236e+06, 2.249181e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 2.539544e+06, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 3.181420e+05, 5.184488e+05, 5.631805e+05, 2.037660e+05, 8.852439e+05, 2.404052e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 0.000000e+00, 1.401635e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 7.061911e+05, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 3.223220e+06, 0.000000e+00, 5.079814e+06, 1.380289e+06, 4.495565e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 4.174484e+06, 9.106310e+06, 1.234186e+07, 8.024456e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 9.369282e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 1.926735e+06, 8.364095e+05, 1.365167e+06, 2.963954e+06, 1.074494e+06, 2.327254e+06, 1.903291e+06, 4.814116e+06, 2.980410e+06, 5.690340e+06, 1.756575e+06, 4.775475e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 1.149180e+06, 8.325721e+05, 9.067441e+05, 4.919948e+05, 2.137748e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 4.402822e+06, 9.578767e+05, 3.112601e+06, 3.394742e+06, 4.907397e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:26:57.986,2007-033T23:27:00.080,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-033T23:27:01.986,2007-033T23:27:04.080,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T23:27:01.986,2007-033T23:27:04.080,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 3.620670e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 3.464825e+06, 1.497569e+06, 0.000000e+00, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-033T23:27:01.986,2007-033T23:27:04.080,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 1.503384e+05, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 2.491768e+05, 0.000000e+00, 3.678969e+05, 8.002138e+04, 0.000000e+00, 1.890428e+05, 4.113263e+05, 3.352479e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 2.533782e+06, 1.831269e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 2.543974e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
