2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 2.980180e+06, 4.317755e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 0.000000e+00, 1.458870e+05, 1.588240e+05, 2.591030e+05, 9.386524e+04, 1.021162e+05, 4.440622e+05, 1.206890e+05, 0.000000e+00, 7.137848e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 1.508806e+06, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 8.746029e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 2.491768e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 3.780857e+05, 0.000000e+00, 4.469973e+05, 2.428465e+05, 2.636590e+05, 1.432128e+05, 3.112026e+05, 6.777165e+05, 9.191488e+05, 9.982722e+05, 2.169850e+06, 1.651091e+06, 1.025218e+06, 1.112805e+06, 3.027591e+05, 9.861210e+05, 3.575325e+05, 1.161696e+06, 2.956079e+06, 9.156344e+05, 2.480254e+06, 2.164944e+06, 5.848075e+05, 1.271987e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 6.692607e+04, 7.283818e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 1.109422e+05, 1.206170e+05, 0.000000e+00, 1.425203e+05, 0.000000e+00, 1.683498e+05, 1.831529e+05, 2.985576e+05, 1.081354e+05, 2.348079e+05, 5.101706e+05, 8.314606e+05, 6.035709e+05, 4.911566e+05, 5.334402e+05, 5.797476e+05, 4.201391e+05, 9.130791e+05, 1.982180e+06, 5.392908e+05, 1.171025e+06, 0.000000e+00, 3.448827e+05, 0.000000e+00, 2.446503e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 1.058148e+05, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.757695e+05, 0.000000e+00, 2.771993e+05, 1.506938e+05, 0.000000e+00, 2.671118e+05, 1.935464e+05, 2.103635e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 4.401628e+05, 3.187904e+05, 1.039133e+06, 7.543393e+05, 1.432331e+06, 6.667144e+05, 1.207671e+06, 7.876839e+05, 2.567818e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 1.990110e+06, 8.621804e+05, 4.701319e+05, 1.529042e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 1.823934e+06, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.838567e+05, 6.659872e+04, 7.247349e+04, 0.000000e+00, 8.559896e+04, 3.723658e+05, 5.058621e+05, 1.099560e+05, 8.373486e+05, 1.299931e+05, 7.062226e+05, 6.133907e+05, 3.331742e+05, 3.619916e+05, 1.182470e+06, 1.496790e+06, 1.393393e+06, 7.571662e+05, 1.097413e+06, 1.192478e+06, 1.294348e+06, 1.408596e+06, 2.293969e+06, 1.663415e+06, 1.801585e+06, 0.000000e+00, 1.597472e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 1.233384e+05, 1.339502e+05, 1.454464e+05, 5.263598e+04, 1.715790e+05, 1.241195e+05, 2.023219e+05, 2.196782e+05, 2.383850e+05, 1.726466e+05, 2.811707e+05, 0.000000e+00, 4.424711e+05, 4.804615e+05, 2.608362e+05, 1.415007e+05, 3.072471e+05, 0.000000e+00, 1.815428e+05, 5.906361e+05, 6.411928e+05, 9.287472e+05, 7.568943e+05, 0.000000e+00, 1.189509e+06, 2.911764e+06, 0.000000e+00, 1.909290e+06, 8.269707e+05, 9.016522e+05, 9.773035e+05, 5.293668e+05, 2.309939e+06, 2.495536e+06, 6.783919e+05, 7.355136e+05, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 3.130305e+05, 1.133683e+05, 2.465976e+05, 4.018658e+05, 5.820607e+05, 1.421551e+06, 5.146574e+05, 3.727120e+05, 1.420154e+06, 4.401735e+05, 7.169878e+05, 3.116453e+06, 1.411352e+06, 9.200626e+05, 1.331408e+06, 1.086589e+06, 7.864029e+05, 8.552899e+05, 4.631330e+05, 1.515095e+06, 2.189898e+06, 4.745279e+06, 3.882908e+06, 3.496073e+06, 4.562257e+06, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.098768e+05, 0.000000e+00, 0.000000e+00, 1.882937e+05, 5.116846e+04, 1.668222e+05, 0.000000e+00, 1.970344e+05, 0.000000e+00, 7.761118e+04, 1.685499e+05, 9.160784e+04, 2.985491e+05, 0.000000e+00, 7.054256e+05, 3.831628e+05, 0.000000e+00, 3.011503e+05, 6.541231e+05, 8.881522e+05, 5.801038e+05, 6.292719e+05, 9.110690e+05, 1.237455e+06, 5.379677e+05, 5.844794e+05, 6.343197e+05, 2.070650e+06, 1.123917e+06, 0.000000e+00, 8.824889e+05, 4.811504e+05, 3.651022e+06, 2.260347e+06, 1.233020e+06, 1.998291e+06, 3.621748e+06, 0.000000e+00, 1.715337e+06, 9.327644e+05, 3.025320e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.915178e+05, 4.254323e+05, 4.622955e+05, 1.676196e+05, 5.463874e+05, 9.893452e+05, 8.592015e+05, 6.999641e+05, 5.069560e+05, 1.379881e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 1.536309e+06, 1.251973e+06, 0.000000e+00, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 2.220350e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 0.000000e+00, 6.737731e+05, 3.657542e+05, 7.946642e+05, 2.158494e+05, 7.050866e+05, 1.020012e+06, 5.539044e+05, 1.504951e+06, 9.815532e+05, 7.110546e+05, 7.717975e+05, 1.259884e+06, 1.823806e+06, 1.487800e+06, 5.371274e+05, 1.171526e+06, 1.905092e+06, 0.000000e+00, 2.252204e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 1.310791e+05, 0.000000e+00, 2.320162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 5.843069e+05, 1.270517e+05, 6.899339e+05, 2.996976e+05, 4.878259e+05, 7.062650e+05, 3.835127e+05, 1.043554e+06, 4.527352e+05, 9.830809e+05, 2.670191e+05, 1.160696e+06, 2.206596e+06, 0.000000e+00, 3.721848e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 2.436688e+06, 1.329143e+06, 0.000000e+00, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 1.106555e+06, 9.616209e+05, 1.046870e+06, 1.419564e+06, 1.233210e+06, 1.340054e+06, 1.092360e+06, 7.912282e+05, 1.288086e+06, 1.401635e+06, 2.536016e+06, 1.654890e+06, 1.792211e+06, 0.000000e+00, 2.118573e+06, 3.060470e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 2.733620e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 5.079814e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 5.780628e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 5.837603e+06, 9.462210e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 3.468122e+06, 1.254614e+06, 4.550557e+05, 0.000000e+00, 5.372470e+05, 2.327254e+06, 3.806582e+06, 6.877308e+05, 7.451026e+05, 3.251623e+06, 3.513150e+06, 2.865285e+06, 1.035586e+06, 3.392638e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 2.266860e+06, 9.839896e+05, 5.344371e+05, 0.000000e+00, 6.315693e+05, 2.745502e+06, 7.451040e+05, 4.054850e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 7.921065e+06, 6.134246e+06, 0.000000e+00, 8.703519e+06, 1.567450e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-035T09:02:50.915,2007-035T09:02:53.008,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-035T09:02:54.915,2007-035T09:02:57.008,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 1.986786e+06, 4.317755e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 6.523010e+06, 1.778405e+06, 7.711897e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:54.915,2007-035T09:02:57.008,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 2.344386e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T09:02:54.915,2007-035T09:02:57.008,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 3.386269e+05, 2.207381e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 7.160638e+05, 3.112026e+05, 1.186004e+06, 1.838297e+05, 9.982722e+05, 4.339700e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 1.689188e+06, 2.289086e+06, 0.000000e+00, 2.164944e+06, 1.169615e+06, 6.359934e+05, 2.068902e+06, 2.259418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
