2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 1.387839e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 2.835642e+05, 2.056631e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 2.864255e+05, 1.556013e+05, 1.186004e+06, 5.514892e+05, 7.986177e+05, 1.518895e+06, 2.122831e+06, 1.281522e+06, 2.782012e+05, 6.055182e+05, 0.000000e+00, 2.145195e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 1.548969e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 1.081354e+05, 2.348079e+05, 1.275427e+05, 4.157303e+05, 6.035709e+05, 8.185944e+05, 7.112535e+05, 5.797476e+05, 1.680556e+06, 4.565395e+05, 2.477725e+05, 1.617872e+06, 2.342050e+06, 9.552906e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 1.228444e+06, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 0.000000e+00, 5.868838e+05, 4.781856e+05, 8.659441e+05, 5.657546e+05, 6.138562e+05, 1.333429e+06, 9.661371e+05, 5.251226e+05, 1.426566e+06, 1.238773e+06, 6.740729e+05, 1.097782e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958014e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 3.723658e+05, 2.023448e+05, 2.199120e+05, 4.784850e+05, 5.199726e+05, 1.412445e+05, 7.667384e+05, 3.331742e+05, 3.619916e+05, 9.853919e+05, 1.710617e+06, 9.289289e+05, 7.571662e+05, 1.646120e+06, 8.943590e+05, 2.265108e+06, 3.521491e+05, 1.146984e+06, 1.247562e+06, 0.000000e+00, 1.473536e+06, 1.597472e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 1.589233e+05, 1.726466e+05, 1.874471e+05, 2.035342e+05, 1.106178e+05, 4.804615e+05, 1.304181e+05, 7.075034e+05, 4.608706e+05, 1.000902e+06, 1.270800e+06, 1.181272e+06, 0.000000e+00, 1.625308e+06, 5.045962e+05, 8.221771e+05, 8.921319e+05, 1.941176e+06, 1.755808e+06, 7.637160e+05, 2.480912e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 6.783919e+05, 2.942054e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 8.834203e+04, 0.000000e+00, 1.043435e+05, 1.133683e+05, 2.465976e+05, 4.018658e+05, 1.455152e+05, 9.477008e+05, 1.029315e+06, 7.454239e+05, 1.014396e+06, 1.760694e+06, 1.194980e+06, 1.558226e+06, 2.258164e+06, 1.533438e+06, 9.985563e+05, 1.086589e+06, 3.145612e+06, 3.421160e+06, 9.262659e+05, 2.525159e+06, 1.642424e+06, 1.779479e+06, 3.882908e+06, 1.398429e+06, 3.041504e+06, 8.244708e+05, 2.701058e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 1.990327e+05, 1.081124e+05, 3.527128e+05, 0.000000e+00, 4.161940e+05, 4.517254e+05, 4.905923e+05, 8.881522e+05, 5.801038e+05, 8.390292e+05, 9.110690e+05, 1.979928e+06, 2.958822e+06, 1.168959e+06, 2.537279e+06, 1.725542e+06, 2.622472e+06, 1.629777e+06, 1.764978e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 2.897398e+06, 3.141583e+06, 1.715337e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 7.704924e+05, 1.676196e+05, 0.000000e+00, 3.957381e+05, 4.296008e+05, 2.333214e+05, 5.069560e+05, 8.279284e+05, 1.197625e+06, 1.950921e+06, 2.120104e+06, 1.536309e+06, 2.503945e+06, 1.811802e+06, 2.464534e+06, 1.605373e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 3.137025e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 2.818873e+05, 1.020822e+05, 3.330525e+05, 0.000000e+00, 2.622592e+05, 2.853121e+05, 0.000000e+00, 3.368865e+05, 7.315084e+05, 5.959981e+05, 1.079247e+06, 1.410173e+06, 1.020012e+06, 1.384761e+06, 1.203961e+06, 1.635922e+06, 3.199746e+06, 7.717975e+05, 2.519767e+06, 4.559515e+05, 2.479666e+06, 3.222764e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 1.076004e+05, 2.337227e+05, 2.541033e+05, 1.379868e+05, 2.996976e+05, 6.504346e+05, 5.296988e+05, 1.150538e+06, 1.252265e+06, 4.527352e+05, 7.373107e+05, 2.136153e+06, 2.611565e+06, 2.521824e+06, 3.078676e+06, 1.860924e+06, 1.211996e+06, 2.196702e+06, 4.757540e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631805e+05, 4.075321e+05, 6.639330e+05, 4.808104e+05, 1.308588e+06, 1.419564e+06, 1.849815e+06, 6.700268e+05, 1.092360e+06, 1.582456e+06, 1.717449e+06, 4.672116e+05, 3.550422e+06, 5.516299e+05, 5.974037e+05, 2.605786e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 2.539907e+06, 1.380289e+06, 5.994086e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 1.481024e+07, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.116028e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 6.526893e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 4.939923e+05, 2.686235e+06, 5.818134e+05, 1.903291e+06, 2.063192e+06, 2.980410e+06, 4.064530e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 4.523517e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.248858e+06, 0.000000e+00, 1.475984e+06, 0.000000e+00, 1.742755e+06, 1.263139e+06, 2.745502e+06, 7.451040e+05, 3.243880e+06, 4.402822e+06, 3.831507e+06, 0.000000e+00, 4.526323e+06, 4.907397e+06, 5.317582e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:13.194,2007-036T11:55:15.288,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-036T11:55:17.194,2007-036T11:55:19.288,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 9.138712e+05, 2.980180e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 1.071297e+07, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:17.194,2007-036T11:55:19.288,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 1.684795e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 3.559909e+05, 1.549807e+06, 2.103468e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-036T11:55:17.194,2007-036T11:55:19.288,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 4.296383e+05, 3.112026e+05, 6.777165e+05, 7.353189e+05, 5.989632e+05, 1.301910e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 2.323393e+06, 8.445939e+05, 9.156344e+05, 1.488152e+06, 2.164944e+06, 1.754422e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
