2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 3.238317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.528464e+06, 4.892258e+06, 1.778405e+06, 1.156784e+07, 8.355876e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 3.620670e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 9.946589e+05, 2.166458e+05, 1.175469e+06, 0.000000e+00, 5.551357e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 1.270156e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 0.000000e+00, 2.835642e+05, 4.113263e+05, 6.704958e+05, 3.642697e+05, 1.054636e+06, 7.160638e+05, 1.400412e+06, 3.388582e+05, 1.470638e+06, 1.197926e+06, 8.679401e+05, 1.179351e+06, 1.281522e+06, 1.391007e+06, 9.082773e+05, 0.000000e+00, 2.145195e+06, 1.936161e+06, 8.445939e+05, 3.662538e+06, 9.921017e+05, 2.706180e+06, 2.339230e+06, 2.543974e+06, 2.758536e+06, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.019446e+05, 5.547111e+04, 1.206170e+05, 6.552245e+04, 0.000000e+00, 0.000000e+00, 1.683498e+05, 2.747293e+05, 6.966344e+05, 5.406772e+05, 1.174039e+06, 1.020341e+06, 5.543071e+05, 7.544636e+05, 6.548754e+05, 1.422507e+06, 1.159495e+06, 1.050348e+06, 1.141349e+06, 7.433174e+05, 2.696454e+06, 0.000000e+00, 1.273721e+06, 1.379531e+06, 3.385024e+06, 2.854253e+06, 1.325412e+06, 2.410244e+06, 5.208565e+05, 3.965123e+06, 0.000000e+00, 2.012352e+06, 2.188667e+06, 2.366344e+06, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 1.637295e+05, 8.903728e+04, 0.000000e+00, 1.051817e+05, 2.288687e+05, 7.461806e+05, 1.351345e+05, 1.320488e+06, 1.275162e+06, 1.039133e+06, 5.657546e+05, 4.092375e+05, 2.222382e+06, 7.246028e+05, 1.312806e+06, 8.559396e+05, 1.858160e+06, 2.696292e+06, 0.000000e+00, 1.990110e+06, 4.741990e+06, 2.820791e+06, 5.096806e+06, 6.074756e+06, 3.615363e+06, 3.906442e+06, 3.540325e+06, 1.535578e+06, 3.353988e+06, 3.647869e+06, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.331974e+05, 7.247349e+04, 7.879035e+04, 3.423958e+05, 1.861829e+05, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.039945e+06, 1.412445e+06, 1.686824e+06, 4.997613e+05, 1.085975e+06, 1.182470e+06, 6.414815e+05, 1.393393e+06, 7.571662e+05, 8.230599e+05, 1.192478e+06, 1.617934e+06, 1.056447e+06, 0.000000e+00, 3.742685e+06, 2.251982e+06, 4.420609e+06, 2.662454e+06, 5.769588e+06, 1.888536e+06, 2.720752e+06, 4.438322e+06, 4.812644e+06, 1.751936e+06, 2.858141e+06, 0.000000e+00, 3.363115e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.241195e+05, 0.000000e+00, 2.929043e+05, 1.589233e+05, 3.452932e+05, 0.000000e+00, 1.017671e+05, 3.318533e+05, 1.201154e+06, 5.216724e+05, 1.132005e+06, 1.382612e+06, 3.336338e+05, 0.000000e+00, 1.378151e+06, 8.549238e+05, 1.160934e+06, 2.270683e+06, 2.740590e+05, 1.189509e+06, 1.617646e+06, 3.511615e+05, 2.673006e+06, 2.894398e+06, 9.016522e+05, 2.443259e+06, 1.588100e+06, 1.154969e+06, 3.743304e+06, 3.391959e+06, 1.471027e+06, 4.015702e+06, 8.734091e+05, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 7.485523e+04, 2.440382e+05, 8.834203e+04, 1.920810e+05, 0.000000e+00, 2.267366e+05, 0.000000e+00, 1.473508e+06, 8.730911e+05, 2.211302e+06, 6.862099e+05, 5.590679e+05, 1.217275e+06, 6.602602e+05, 9.559837e+05, 7.791132e+05, 1.693623e+06, 6.133751e+05, 1.331408e+06, 2.173178e+06, 0.000000e+00, 2.565870e+06, 1.852532e+06, 1.010063e+06, 2.737374e+06, 7.711078e+06, 9.060119e+06, 2.796858e+06, 6.083009e+06, 4.946824e+06, 4.501764e+06, 9.791992e+05, 3.175963e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 0.000000e+00, 3.243370e+05, 3.527128e+05, 7.663256e+05, 9.711193e+05, 1.204601e+06, 1.308246e+06, 1.243413e+06, 7.734718e+05, 4.195146e+05, 1.138836e+06, 9.899641e+05, 8.069516e+05, 2.630157e+06, 2.537279e+06, 3.796193e+06, 0.000000e+00, 3.259554e+06, 2.206222e+06, 1.924602e+06, 4.172596e+06, 3.955608e+06, 3.699062e+06, 2.664388e+06, 1.448699e+06, 3.141583e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 4.419971e+05, 2.400486e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 9.106459e+05, 9.893452e+05, 1.288802e+06, 1.633250e+06, 1.267390e+06, 5.519522e+05, 8.982189e+05, 3.251534e+05, 3.533507e+05, 1.152232e+06, 1.669297e+06, 1.358852e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 3.151728e+06, 1.374793e+06, 3.725942e+06, 2.422185e+06, 2.642736e+06, 9.518034e+05, 0.000000e+00, 3.367072e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 2.923471e+05, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 1.110175e+05, 0.000000e+00, 6.556481e+05, 1.426560e+05, 9.301517e+05, 8.422164e+05, 1.280140e+06, 1.390662e+06, 1.510945e+06, 1.175144e+06, 1.275015e+06, 1.107809e+06, 0.000000e+00, 9.815532e+05, 1.777637e+06, 1.543595e+06, 3.359690e+06, 0.000000e+00, 1.983733e+06, 2.685637e+06, 2.343053e+06, 3.175154e+06, 2.752247e+06, 4.504408e+06, 8.111694e+05, 4.410828e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 2.320162e+05, 8.400008e+04, 5.470776e+05, 0.000000e+00, 0.000000e+00, 4.674455e+05, 3.811549e+05, 1.103894e+06, 4.495464e+05, 2.439130e+06, 2.295361e+06, 5.752690e+05, 8.348434e+05, 4.527352e+05, 9.830809e+05, 8.010575e+05, 8.705218e+05, 1.260912e+06, 2.394526e+06, 3.721848e+05, 4.039986e+05, 2.636043e+06, 1.903016e+06, 1.556236e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 8.640814e+05, 1.877268e+05, 4.075321e+05, 6.639330e+05, 9.616209e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 1.820600e+06, 1.186842e+06, 1.717449e+06, 2.803269e+06, 0.000000e+00, 5.516299e+05, 1.194807e+06, 1.302893e+06, 4.237146e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 1.961599e+06, 0.000000e+00, 2.322694e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 1.673090e+06, 9.112066e+05, 9.889617e+05, 2.148813e+06, 0.000000e+00, 1.269953e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 1.577035e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 5.099646e+05, 8.297760e+05, 1.201354e+06, 6.526893e+05, 7.093671e+05, 1.156041e+06, 1.254614e+06, 9.101114e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 2.235308e+06, 1.625812e+06, 8.782874e+05, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 1.068874e+06, 5.809183e+05, 6.315693e+05, 3.431877e+06, 2.980416e+06, 5.676790e+06, 0.000000e+00, 3.831507e+06, 5.187668e+06, 4.526323e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:11.666,2007-035T03:37:13.760,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-035T03:37:15.666,2007-035T03:37:17.760,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.152941e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 1.044484e+07, 0.000000e+00, 2.462708e+06, 5.356486e+06, 5.808228e+06, 9.514572e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:15.666,2007-035T03:37:17.760,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 2.855139e+05, 4.654470e+05, 1.010877e+06, 3.661232e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 1.162355e+06, 1.682774e+06, 4.576217e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.905233e+06, 1.385930e+06, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-035T03:37:15.666,2007-035T03:37:17.760,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 4.726071e+05, 0.000000e+00, 8.939946e+05, 3.642697e+05, 7.909770e+05, 1.288915e+06, 6.224052e+05, 1.694291e+05, 5.514892e+05, 9.982722e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 0.000000e+00, 1.211036e+06, 2.629656e+06, 1.787662e+06, 1.161696e+06, 2.111485e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
