2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 1.253382e+07, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 9.946589e+05, 2.166458e+05, 4.701875e+05, 2.042929e+06, 1.665407e+06, 2.715851e+06, 1.639696e+06, 3.203918e+06, 1.549807e+06, 1.262080e+06, 2.288108e+06, 9.913399e+05, 2.702958e+06, 2.344386e+06, 2.540311e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 4.469973e+05, 2.428465e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.102978e+06, 1.197926e+06, 1.301910e+06, 2.122831e+06, 2.819349e+06, 1.669208e+06, 2.724832e+06, 3.615777e+06, 2.502728e+06, 1.936161e+06, 2.111485e+06, 1.373452e+06, 1.984203e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 2.457376e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 0.000000e+00, 2.550853e+05, 0.000000e+00, 4.526781e+05, 4.911566e+05, 5.334402e+05, 1.159495e+06, 8.402782e+05, 1.597888e+06, 7.433174e+05, 8.089361e+05, 2.049294e+06, 1.592151e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 1.325412e+06, 2.410244e+06, 1.041713e+06, 1.132892e+06, 1.842666e+06, 2.012352e+06, 6.566002e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 0.000000e+00, 2.487269e+05, 4.054035e+05, 1.467210e+05, 1.593952e+05, 6.927553e+05, 1.131509e+06, 8.184749e+05, 8.889527e+05, 2.415342e+06, 1.837929e+06, 1.141253e+06, 2.477546e+06, 1.348146e+06, 2.195564e+06, 2.786154e+06, 3.879811e+06, 1.410396e+06, 2.038723e+06, 2.209002e+06, 6.025605e+05, 1.953221e+06, 7.080649e+05, 3.838946e+06, 3.353988e+06, 1.823934e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 2.023448e+05, 0.000000e+00, 1.196212e+05, 0.000000e+00, 1.412445e+05, 1.533477e+05, 1.665871e+05, 5.429874e+05, 7.883135e+05, 1.282963e+06, 2.090090e+06, 2.271498e+06, 2.743533e+06, 2.981197e+06, 4.206630e+06, 3.169342e+06, 4.587938e+06, 5.821954e+06, 4.503963e+06, 1.964715e+06, 2.129964e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 2.958881e+06, 8.021074e+05, 3.503871e+06, 9.527137e+05, 2.060104e+06, 4.484153e+06, 2.459270e+06, 4.012790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 1.201154e+05, 0.000000e+00, 2.830013e+05, 7.681178e+05, 1.668169e+05, 0.000000e+00, 7.875148e+05, 1.068655e+06, 1.393121e+06, 5.045962e+05, 1.644354e+06, 1.784264e+06, 3.882352e+06, 2.809292e+06, 3.818580e+05, 4.134854e+06, 2.704956e+06, 5.375168e+06, 4.234934e+06, 1.732454e+06, 2.495536e+06, 3.391959e+06, 1.471027e+06, 3.212562e+06, 4.367046e+06, 2.832660e+06, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465976e+05, 0.000000e+00, 1.455152e+05, 6.318006e+05, 3.431049e+05, 1.863560e+05, 8.115166e+05, 1.540607e+06, 1.911967e+06, 2.597044e+05, 1.693623e+06, 1.226750e+06, 2.329965e+06, 2.897570e+06, 1.966008e+06, 8.552899e+05, 5.094462e+06, 2.525159e+06, 2.189898e+06, 2.965799e+06, 3.235757e+06, 2.796858e+06, 2.281128e+06, 2.473412e+06, 2.701058e+06, 1.958398e+06, 4.234617e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 0.000000e+00, 9.951637e+04, 1.081124e+05, 2.351418e+05, 1.277209e+05, 4.161940e+05, 3.011503e+05, 1.635308e+05, 5.328914e+05, 1.353576e+06, 1.258544e+06, 6.833018e+05, 1.237455e+06, 1.344919e+06, 2.045678e+06, 3.805919e+06, 1.035325e+06, 1.498556e+06, 5.296775e+06, 2.206222e+06, 1.443451e+06, 3.129447e+06, 2.825434e+06, 3.699062e+06, 1.998291e+06, 7.243496e+05, 3.926978e+06, 0.000000e+00, 2.798293e+06, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 6.163939e+05, 0.000000e+00, 1.821292e+05, 1.978691e+05, 2.148004e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 8.982189e+05, 1.300614e+06, 1.766753e+06, 3.072618e+06, 2.503945e+06, 2.717704e+06, 1.478720e+06, 1.605373e+06, 4.074167e+06, 1.260691e+06, 6.186568e+06, 2.235565e+06, 1.614790e+06, 1.761824e+06, 0.000000e+00, 2.070167e+06, 0.000000e+00, 2.451362e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.321087e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.087346e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.245184e+05, 5.706242e+05, 3.100506e+05, 6.737731e+05, 1.828771e+05, 3.973321e+05, 1.726795e+06, 7.050866e+05, 2.040024e+06, 1.384761e+06, 9.029705e+05, 1.635922e+06, 3.199746e+06, 2.701291e+06, 3.359690e+06, 2.279758e+06, 2.975599e+06, 2.685637e+06, 2.343053e+06, 1.905092e+06, 2.064185e+06, 3.002939e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 3.228011e+05, 2.337227e+05, 1.270517e+05, 2.759735e+05, 1.048942e+06, 1.138260e+06, 1.059398e+06, 7.670253e+05, 1.043554e+06, 2.037308e+06, 2.949243e+06, 2.403172e+06, 2.031218e+06, 4.413192e+06, 1.710376e+06, 2.233108e+06, 2.423991e+06, 2.636043e+06, 1.903016e+06, 1.037491e+06, 1.686886e+06, 3.655031e+06, 1.993714e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 1.233210e+06, 3.685146e+06, 1.456480e+06, 7.912282e+05, 2.146811e+06, 1.401635e+06, 2.536016e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 2.118573e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 3.484042e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 7.084923e+06, 1.348813e+07, 1.043621e+07, 1.365947e+07, 1.234186e+07, 1.069927e+07, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.649468e+05, 0.000000e+00, 1.201354e+06, 0.000000e+00, 7.093671e+05, 1.926735e+06, 4.182048e+06, 2.730334e+06, 1.975969e+06, 2.148988e+06, 1.745440e+06, 3.172152e+06, 9.628231e+06, 3.725514e+06, 1.138068e+07, 0.000000e+00, 2.865285e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 4.919948e+05, 1.068874e+06, 2.904592e+06, 2.526277e+06, 2.059126e+06, 4.470624e+06, 6.487760e+06, 1.761129e+06, 5.747260e+06, 7.262736e+06, 3.394742e+06, 7.361096e+06, 3.988186e+06, 1.015410e+07, 1.567450e+06, 5.114206e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 7.122788e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:43.964,2007-046T07:08:46.057,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-046T07:08:47.964,2007-046T07:08:50.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.854484e+06, 7.742600e+05, 5.045370e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 6.523010e+06, 1.244883e+07, 5.783922e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:47.964,2007-046T07:08:50.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 3.978636e+05, 1.516520e+06, 9.403750e+05, 1.021465e+06, 1.110271e+06, 1.508806e+06, 2.295575e+06, 1.779955e+06, 1.549807e+06, 2.524161e+06, 4.576217e+05, 2.478350e+06, 1.081183e+06, 2.344386e+06, 1.905233e+06, 2.771860e+06, 2.246354e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-046T07:08:47.964,2007-046T07:08:50.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 1.186004e+06, 2.205957e+06, 1.796890e+06, 6.509549e+05, 1.651091e+06, 2.306740e+06, 1.112805e+06, 1.513796e+06, 4.273190e+06, 1.787662e+06, 2.323393e+06, 3.378376e+06, 1.373452e+06, 1.488152e+06, 2.164944e+06, 1.169615e+06, 1.271987e+06, 1.379268e+06, 2.259418e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
