2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 3.102981e+05, 8.423972e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 1.810567e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 7.198209e+05, 1.117493e+05, 4.856929e+05, 7.909770e+05, 5.728511e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 1.548928e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 0.000000e+00, 1.109422e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 7.744845e+04, 8.417488e+04, 9.157643e+04, 1.990384e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 7.112535e+05, 1.932492e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 1.348227e+06, 8.782691e+05, 1.273721e+06, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 1.041713e+06, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366344e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 2.260407e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 2.103635e+05, 2.288687e+05, 2.487269e+05, 1.351345e+05, 4.401628e+05, 6.375809e+05, 5.195665e+05, 5.657546e+05, 6.138562e+05, 1.333429e+06, 7.246028e+05, 1.837929e+06, 5.706263e+05, 1.238773e+06, 6.740729e+05, 7.318546e+05, 1.592088e+06, 1.293270e+06, 2.350660e+06, 5.096807e+05, 1.104501e+06, 3.012802e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 1.107779e+05, 0.000000e+00, 1.312024e+05, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 6.659872e+04, 1.449470e+05, 0.000000e+00, 0.000000e+00, 1.861829e+05, 2.023448e+05, 2.199120e+05, 7.177274e+05, 0.000000e+00, 4.237336e+05, 6.133907e+05, 9.995227e+05, 7.239832e+05, 1.182470e+06, 8.553086e+05, 1.161161e+06, 2.523888e+06, 8.230599e+05, 1.490598e+06, 1.617934e+06, 7.042982e+05, 1.529312e+06, 4.158538e+05, 2.251982e+06, 9.823576e+05, 2.129964e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 1.905427e+06, 2.060104e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 1.348813e+05, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 2.402307e+05, 3.912544e+05, 4.245019e+05, 0.000000e+00, 6.672677e+05, 7.261712e+05, 5.906361e+05, 8.549238e+05, 9.287472e+05, 2.018385e+06, 1.096236e+06, 2.081641e+06, 1.617646e+06, 2.458130e+06, 1.145574e+06, 2.480912e+06, 1.352478e+06, 1.465955e+06, 3.705568e+06, 2.309939e+06, 1.871652e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 9.442201e+05, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 2.329857e+05, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 1.766841e+05, 0.000000e+00, 3.130305e+05, 1.133683e+05, 0.000000e+00, 2.679105e+05, 1.455152e+05, 1.579501e+05, 6.862099e+05, 7.454239e+05, 4.057583e+05, 4.401735e+05, 9.559837e+05, 1.298522e+06, 5.645409e+05, 1.840125e+06, 1.997113e+06, 7.243926e+05, 1.572806e+06, 1.282935e+06, 3.241930e+06, 5.050317e+05, 1.094949e+06, 2.965799e+06, 6.471513e+05, 2.796858e+06, 3.801881e+06, 2.473412e+06, 3.601411e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 1.428569e+05, 3.104447e+05, 8.427496e+04, 9.160784e+04, 9.951637e+04, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 1.505752e+05, 9.811846e+05, 7.105218e+05, 7.734718e+05, 2.097573e+05, 9.110690e+05, 1.484946e+06, 0.000000e+00, 8.767192e+05, 1.902959e+06, 3.451084e+05, 7.492779e+05, 2.037221e+06, 2.647466e+06, 9.623008e+05, 1.564724e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 2.173049e+06, 7.853957e+05, 2.573005e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 2.371523e+05, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 0.000000e+00, 4.296008e+05, 6.999641e+05, 0.000000e+00, 8.279284e+05, 8.982189e+05, 1.300614e+06, 1.766753e+06, 7.681544e+05, 1.669297e+06, 1.811802e+06, 9.858134e+05, 2.140498e+06, 1.164048e+06, 0.000000e+00, 1.374793e+06, 2.235565e+06, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 1.461735e+05, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 0.000000e+00, 2.413091e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 1.684433e+05, 7.315084e+05, 7.946642e+05, 8.633974e+05, 4.700577e+05, 1.275015e+06, 1.107809e+06, 1.504951e+06, 1.308738e+06, 2.488692e+06, 3.473089e+06, 1.259884e+06, 2.279758e+06, 1.983733e+06, 2.685637e+06, 1.757290e+06, 0.000000e+00, 2.752247e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 4.200004e+05, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 5.082066e+05, 1.379868e+05, 7.492441e+05, 4.878259e+05, 8.828314e+05, 1.725807e+06, 1.252265e+06, 9.054705e+05, 1.228851e+06, 8.010575e+05, 2.901739e+05, 6.304561e+05, 3.078676e+06, 2.605293e+06, 8.079971e+05, 2.636043e+06, 3.806032e+06, 3.112472e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 7.179922e+05, 3.122995e+06, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 0.000000e+00, 7.212157e+05, 5.234351e+05, 2.839127e+05, 1.541513e+06, 1.340054e+06, 2.548840e+06, 1.978070e+06, 2.576173e+06, 9.344232e+05, 2.536016e+06, 1.103260e+06, 2.987019e+06, 1.302893e+06, 2.824764e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 9.634380e+06, 1.043621e+07, 6.829733e+06, 1.481024e+07, 2.674818e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 2.284413e+06, 0.000000e+00, 7.706938e+05, 1.672819e+06, 2.275279e+06, 2.963954e+06, 1.611741e+06, 2.327254e+06, 1.268861e+06, 3.438654e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 9.550951e+05, 3.106757e+06, 2.261758e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.967979e+06, 1.068874e+06, 2.323673e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 1.621940e+06, 3.522258e+06, 3.831507e+06, 4.150135e+06, 2.263162e+06, 1.226849e+06, 5.317582e+06, 4.351760e+06, 4.702348e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:46.936,2007-033T10:00:49.030,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-033T10:00:50.936,2007-033T10:00:53.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 7.113618e+06, 1.156784e+07, 6.266908e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:50.936,2007-033T10:00:53.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 2.012812e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 1.508806e+06, 0.000000e+00, 1.067973e+06, 1.162355e+06, 0.000000e+00, 1.372865e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-033T10:00:50.936,2007-033T10:00:53.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 3.200855e+05, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 1.654468e+06, 7.986177e+05, 1.084925e+06, 7.076104e+05, 1.537827e+06, 1.669208e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 3.508845e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
