2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 7.711897e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 9.946589e+05, 2.166458e+05, 4.701875e+05, 1.276831e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 3.780857e+05, 1.028316e+05, 0.000000e+00, 6.071162e+05, 3.954885e+05, 2.864255e+05, 9.336081e+05, 3.388582e+05, 7.353189e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 1.537827e+06, 5.564025e+05, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.548928e+06, 1.266891e+06, 1.831269e+06, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 2.068902e+06, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 1.092573e+05, 3.962192e+04, 1.292822e+05, 4.690355e+04, 0.000000e+00, 1.109422e+05, 1.206170e+05, 6.552245e+04, 7.126014e+04, 1.548969e+05, 2.525246e+05, 1.831529e+05, 1.990384e+05, 1.081354e+05, 2.348079e+05, 1.275427e+05, 5.543071e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 3.864983e+05, 8.402782e+05, 2.510967e+06, 1.238862e+06, 5.392908e+05, 2.927563e+05, 3.821162e+06, 2.069296e+06, 2.256683e+06, 2.038753e+06, 1.325412e+06, 1.446147e+06, 0.000000e+00, 1.132892e+06, 0.000000e+00, 2.683137e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.079596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 1.092334e+05, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 4.178852e+04, 1.364511e+05, 4.948738e+04, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 0.000000e+00, 0.000000e+00, 3.870927e+05, 2.103635e+05, 4.577373e+05, 3.730903e+05, 5.405379e+05, 7.336048e+05, 6.375809e+05, 1.731888e+05, 1.131509e+06, 6.138562e+05, 1.333429e+06, 1.690740e+06, 2.888174e+06, 2.853132e+06, 2.787240e+06, 1.011110e+06, 0.000000e+00, 2.388132e+06, 2.155451e+06, 1.410396e+06, 1.019361e+06, 0.000000e+00, 2.410242e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 1.676994e+06, 2.735901e+06, 1.972009e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 0.000000e+00, 1.449470e+05, 0.000000e+00, 0.000000e+00, 2.792743e+05, 2.023448e+05, 0.000000e+00, 3.588637e+05, 7.799590e+05, 5.649781e+05, 1.533477e+05, 4.997613e+05, 9.049790e+05, 7.883135e+05, 6.414815e+05, 9.289289e+05, 5.047775e+05, 1.097413e+06, 2.384957e+06, 3.235869e+06, 7.042982e+05, 1.529312e+06, 1.663415e+06, 2.702378e+06, 2.947072e+06, 1.597472e+06, 0.000000e+00, 1.888536e+06, 4.081128e+06, 1.479441e+06, 1.604215e+06, 2.627904e+06, 1.905427e+06, 2.060104e+06, 4.484153e+06, 1.229635e+06, 0.000000e+00, 2.877264e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 2.589698e+05, 3.748942e+05, 0.000000e+00, 6.637066e+05, 3.603461e+05, 2.608362e+05, 0.000000e+00, 3.072471e+05, 6.672677e+05, 3.630856e+05, 3.937574e+05, 8.549238e+05, 1.625308e+06, 2.522981e+05, 8.221771e+05, 8.921319e+05, 1.617646e+06, 1.404646e+06, 3.818580e+05, 8.269707e+05, 2.704956e+06, 1.465955e+06, 2.117467e+06, 3.464908e+06, 3.119420e+06, 0.000000e+00, 2.206540e+06, 8.031404e+05, 3.493636e+06, 6.609542e+06, 4.110110e+06, 0.000000e+00, 0.000000e+00, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.900758e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 1.766841e+05, 1.920810e+05, 2.086870e+05, 1.133683e+05, 2.465976e+05, 2.679105e+05, 4.365456e+05, 1.579501e+05, 8.577624e+05, 7.454239e+05, 6.086374e+05, 8.803470e+05, 4.779918e+05, 7.791132e+05, 5.645409e+05, 9.200626e+05, 1.331408e+06, 1.086589e+06, 3.932014e+05, 4.276449e+05, 1.389399e+06, 2.020127e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 6.992146e+05, 1.520752e+06, 3.297883e+06, 5.402116e+06, 2.937597e+06, 7.410580e+06, 3.456392e+06, 2.527400e+06, 4.123848e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 2.328335e+05, 0.000000e+00, 9.160784e+04, 2.985491e+05, 4.324494e+05, 0.000000e+00, 2.554418e+05, 2.774627e+05, 3.011503e+05, 4.905923e+05, 5.328914e+05, 9.668398e+05, 1.258544e+06, 1.138836e+06, 2.474910e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 0.000000e+00, 1.123917e+06, 8.148885e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 1.695260e+06, 0.000000e+00, 0.000000e+00, 2.897398e+06, 1.570791e+06, 0.000000e+00, 1.865529e+06, 5.042201e+06, 3.292412e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 3.314978e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 7.285168e+05, 0.000000e+00, 6.444012e+05, 4.666428e+05, 1.013912e+06, 5.519522e+05, 1.796438e+06, 3.251534e+05, 1.060052e+06, 7.681544e+05, 1.669297e+06, 1.811802e+06, 1.971627e+06, 1.605373e+06, 1.746071e+06, 3.151728e+06, 6.873965e+05, 2.235565e+06, 8.073949e+05, 2.642736e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 2.666083e+06, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 5.245184e+05, 0.000000e+00, 3.100506e+05, 5.053298e+05, 3.657542e+05, 1.191996e+06, 2.158494e+05, 7.050866e+05, 1.275015e+06, 2.769522e+05, 3.009902e+05, 1.308738e+06, 1.066582e+06, 3.858988e+05, 2.519767e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 1.757290e+06, 2.540122e+06, 2.752247e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 6.267899e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.665285e+05, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 1.076004e+05, 2.337227e+05, 5.082066e+05, 2.759735e+05, 2.996976e+05, 0.000000e+00, 5.296988e+05, 5.752690e+05, 0.000000e+00, 4.527352e+05, 7.373107e+05, 8.010575e+05, 2.321392e+06, 3.152280e+06, 1.710376e+06, 1.488739e+06, 2.423991e+06, 1.757362e+06, 1.903016e+06, 0.000000e+00, 1.686886e+06, 3.655031e+06, 6.645713e+05, 1.435984e+06, 2.342246e+06, 0.000000e+00, 1.848751e+06, 3.015833e+06, 3.260414e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 9.249076e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 1.103260e+06, 3.584423e+06, 1.302893e+06, 2.118573e+06, 2.295353e+06, 2.504274e+06, 9.019111e+05, 1.961599e+06, 3.190414e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539907e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 7.084923e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 7.440184e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.317716e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 7.093671e+05, 0.000000e+00, 8.364095e+05, 0.000000e+00, 1.481977e+06, 2.148988e+06, 1.745440e+06, 3.172152e+06, 1.375462e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 3.106757e+06, 1.130879e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 1.161837e+06, 1.263139e+06, 1.372751e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 2.263162e+06, 2.453698e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 3.409471e+06, 1.848604e+06, 2.018932e+06, 6.587742e+06, 7.122788e+06, 0.000000e+00, 0.000000e+00, 9.250453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:44.753,2007-043T21:10:46.847,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-043T21:10:48.753,2007-043T21:10:50.847,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 0.000000e+00, 2.522685e+06, 4.569356e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 7.113618e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:48.753,2007-043T21:10:50.847,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 1.410562e+06, 2.553661e+05, 1.942975e+06, 9.052834e+05, 2.295575e+06, 3.559909e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 4.536639e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T21:10:48.753,2007-043T21:10:50.847,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 9.452142e+04, 3.084947e+05, 0.000000e+00, 2.428465e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 9.982722e+05, 8.679401e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
