2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 1.665885e+06, 1.206456e+06, 1.966184e+06, 4.281727e+06, 3.097040e+06, 3.363580e+06, 4.569356e+06, 6.953752e+06, 1.079439e+07, 1.288807e+07, 7.650310e+06, 1.384314e+07, 1.204554e+07, 1.141527e+07, 1.422724e+07, 1.542379e+07, 1.462278e+07, 1.139618e+07, 1.477625e+07, 1.874770e+07, 1.161646e+07, 6.343048e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 8.903933e+06, 0.000000e+00, 5.208636e+06, 1.126831e+07, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.560676e+05, 5.662605e+04, 6.161717e+04, 4.696562e+05, 2.917739e+05, 2.382360e+05, 5.182060e+05, 4.693262e+05, 2.042324e+05, 1.221171e+06, 1.086201e+06, 1.050670e+06, 9.992987e+05, 2.327236e+06, 3.369589e+05, 2.013678e+06, 2.983977e+06, 2.816394e+06, 2.115844e+06, 4.341224e+06, 3.608381e+06, 3.621134e+06, 3.279392e+06, 3.559909e+06, 3.487066e+06, 5.889708e+06, 5.491460e+06, 2.974019e+06, 6.487097e+06, 3.516579e+06, 2.540311e+06, 2.078895e+06, 2.995138e+06, 2.443078e+06, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 1.381655e+05, 0.000000e+00, 1.227106e+05, 1.779980e+05, 2.419892e+05, 3.160498e+05, 2.862157e+05, 4.360594e+05, 7.449791e+05, 3.678969e+05, 8.002138e+05, 8.696934e+05, 1.984950e+06, 1.953800e+06, 1.787989e+06, 2.671311e+06, 2.109272e+06, 2.721042e+06, 2.800824e+06, 2.710866e+06, 2.757446e+06, 5.390669e+06, 3.037790e+06, 5.896754e+06, 5.382394e+06, 6.398629e+06, 4.844146e+06, 3.287070e+06, 5.362988e+06, 3.097857e+06, 3.800672e+06, 1.373452e+06, 3.968407e+06, 2.706180e+06, 5.848075e+06, 6.359934e+05, 2.758536e+06, 7.531393e+05, 4.095627e+06, 0.000000e+00, 9.638513e+05, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.563667e+04, 0.000000e+00, 2.595364e+04, 1.129983e+05, 3.075253e+04, 3.346304e+04, 1.820954e+05, 7.924384e+04, 2.585643e+05, 1.876142e+05, 8.155566e+05, 2.218844e+05, 5.427762e+05, 7.207469e+05, 7.126013e+05, 3.097938e+05, 1.262623e+06, 1.098917e+06, 1.592307e+06, 1.622031e+06, 1.995867e+06, 3.826280e+06, 2.355805e+06, 2.866961e+06, 3.110659e+06, 4.089708e+06, 5.410977e+06, 3.571182e+06, 5.706744e+06, 4.459904e+06, 4.853616e+06, 4.684101e+06, 4.458023e+06, 2.414179e+06, 5.265594e+06, 3.262004e+06, 3.534431e+06, 4.820489e+06, 3.125139e+06, 3.965123e+06, 1.842666e+06, 3.353921e+06, 3.647780e+06, 0.000000e+00, 8.584584e+05, 2.824864e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 5.006112e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 1.296067e+05, 1.058148e+05, 3.840031e+04, 4.178852e+04, 9.096740e+04, 1.484622e+05, 3.229664e+05, 3.515390e+05, 8.277879e+05, 8.315980e+05, 9.795096e+05, 1.637295e+06, 1.958820e+06, 1.354825e+06, 2.103635e+06, 1.258778e+06, 2.735996e+06, 3.108093e+06, 1.907372e+06, 3.028510e+06, 3.117399e+06, 4.148867e+06, 3.069281e+06, 4.667002e+06, 5.555288e+06, 4.988664e+06, 5.420950e+06, 5.884174e+06, 5.055548e+06, 6.220764e+06, 4.776265e+06, 7.328532e+06, 5.171450e+06, 5.096806e+06, 3.313504e+06, 4.820484e+06, 5.208590e+06, 2.124194e+06, 2.303367e+06, 5.869479e+06, 3.647869e+06, 1.972009e+06, 3.219322e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 2.979321e+06, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 1.205836e+05, 1.749365e+05, 1.903774e+05, 5.177680e+04, 1.689328e+05, 1.838567e+05, 1.997961e+05, 5.073144e+05, 6.303228e+05, 6.847917e+05, 1.303280e+06, 6.070344e+05, 1.539384e+06, 1.674697e+06, 2.599863e+06, 2.542402e+06, 1.686824e+06, 4.997614e+06, 4.162903e+06, 3.941568e+06, 4.276544e+06, 3.947947e+06, 4.542996e+06, 5.761420e+06, 6.260512e+06, 8.089672e+06, 6.690834e+06, 6.881907e+06, 6.237808e+06, 9.007926e+06, 5.894145e+06, 6.389890e+06, 8.077423e+06, 6.295118e+06, 5.441504e+06, 2.958881e+06, 3.208430e+06, 2.627904e+06, 1.905427e+06, 2.060104e+06, 1.121038e+06, 3.688905e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 4.256895e+04, 0.000000e+00, 7.527059e+04, 8.173187e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 1.939285e+05, 2.105439e+05, 3.431580e+05, 6.826574e+05, 2.697625e+05, 3.661304e+05, 7.151549e+05, 1.294849e+06, 1.312130e+06, 4.070684e+05, 8.849421e+05, 1.441384e+06, 1.825854e+06, 2.264010e+06, 2.765223e+06, 2.168620e+06, 2.904685e+06, 3.937574e+06, 5.129542e+06, 5.340296e+06, 5.802856e+06, 5.755240e+06, 5.650168e+06, 5.176470e+06, 7.725552e+06, 6.873444e+06, 7.029250e+06, 5.409913e+06, 5.375168e+06, 5.823035e+06, 4.619878e+06, 4.991072e+06, 4.748743e+06, 2.942054e+06, 2.409421e+06, 2.620227e+06, 2.832660e+06, 4.110110e+06, 5.634794e+06, 7.354850e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 8.384252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 2.752738e+05, 4.491313e+05, 4.880764e+05, 1.501815e+06, 4.802026e+05, 1.356466e+06, 1.247051e+06, 1.602884e+06, 1.071642e+06, 2.328243e+06, 2.053352e+06, 1.887077e+06, 2.981696e+06, 2.231670e+06, 4.181648e+06, 3.823935e+06, 3.635862e+06, 4.516328e+06, 7.973876e+06, 6.989894e+06, 5.795141e+06, 7.077626e+06, 6.842319e+06, 2.778798e+06, 6.565413e+06, 4.379797e+06, 7.117917e+06, 7.765816e+06, 4.894502e+06, 4.562257e+06, 3.297883e+06, 1.170459e+07, 5.875194e+06, 2.117308e+06, 4.608524e+06, 0.000000e+00, 4.123848e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 4.597470e+05, 2.857138e+05, 2.328335e+05, 2.528249e+05, 4.580391e+05, 9.951639e+05, 8.648988e+05, 1.528422e+06, 2.171255e+06, 2.219702e+06, 3.011503e+06, 2.289431e+06, 3.374979e+06, 3.093887e+06, 4.195146e+06, 2.960974e+06, 4.949820e+06, 3.765774e+06, 7.598232e+06, 6.026037e+06, 5.176628e+06, 6.368862e+06, 8.556330e+06, 5.736178e+06, 5.773804e+06, 5.737320e+06, 4.520694e+06, 6.781613e+06, 5.994874e+06, 7.243497e+06, 5.497768e+06, 4.288342e+06, 3.731058e+06, 5.042201e+06, 2.194941e+06, 4.814931e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 1.820571e+06, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019394e+05, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 3.162031e+05, 2.580311e+05, 0.000000e+00, 5.083108e+05, 4.419971e+05, 6.001214e+05, 5.220238e+05, 1.276297e+06, 9.245909e+05, 2.179054e+06, 2.003421e+06, 1.780821e+06, 2.792405e+06, 2.099892e+06, 3.295214e+06, 4.415618e+06, 2.994063e+06, 1.950921e+06, 4.240207e+06, 5.377080e+06, 3.755917e+06, 9.511963e+06, 5.421974e+06, 4.816119e+06, 7.566310e+06, 5.673110e+06, 5.499172e+06, 5.216319e+06, 3.229580e+06, 5.285472e+06, 3.807214e+06, 5.175417e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 2.192604e+05, 7.942309e+04, 0.000000e+00, 0.000000e+00, 2.041644e+05, 8.881399e+05, 4.826183e+05, 9.179072e+05, 1.569216e+06, 9.301517e+05, 1.852876e+06, 1.280140e+06, 1.986660e+06, 3.021890e+06, 2.820346e+06, 3.570041e+06, 4.154284e+06, 3.912872e+06, 5.562136e+06, 4.621855e+06, 3.858988e+06, 8.399223e+06, 5.015467e+06, 3.471532e+06, 5.371274e+06, 8.200685e+06, 6.350307e+06, 4.128370e+06, 4.504408e+06, 4.867016e+06, 1.764331e+06, 1.913132e+06, 4.178599e+06, 1.136174e+06, 1.228405e+06, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 3.276977e+05, 2.134296e+05, 3.866938e+05, 4.200004e+05, 3.647184e+05, 2.972397e+05, 8.608029e+05, 7.011681e+05, 1.270516e+06, 1.103894e+06, 1.648337e+06, 2.276521e+06, 2.295361e+06, 4.218639e+06, 3.339374e+06, 4.300984e+06, 3.195013e+06, 7.476536e+06, 6.093652e+06, 6.935016e+06, 3.078676e+06, 2.977478e+06, 7.271974e+06, 4.393404e+06, 5.709048e+06, 6.743690e+06, 7.309839e+06, 4.873375e+06, 3.322857e+06, 5.743938e+06, 1.561498e+06, 3.386059e+06, 3.697502e+06, 1.005278e+06, 1.086805e+06, 3.548156e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 4.387862e+05, 1.113497e+06, 1.555346e+06, 1.126361e+06, 1.222596e+06, 2.655732e+06, 3.365673e+06, 1.570306e+06, 1.135651e+06, 3.699630e+06, 3.685146e+06, 5.097679e+06, 5.142982e+06, 6.011070e+06, 8.409808e+06, 1.115847e+07, 9.377707e+06, 7.168846e+06, 1.042314e+07, 5.649528e+06, 9.181411e+06, 5.843306e+06, 2.705734e+06, 5.884799e+06, 4.253886e+06, 3.484042e+06, 3.789139e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.520285e+06, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 5.019270e+06, 3.644826e+06, 5.933772e+06, 1.181847e+07, 1.051184e+07, 1.269954e+07, 1.656347e+07, 3.146895e+07, 1.794236e+07, 1.062738e+07, 3.661064e+07, 5.009381e+07, 3.187208e+07, 3.702558e+07, 3.477264e+07, 2.626921e+07, 3.154070e+06, 0.000000e+00, 2.604065e+07, 8.125995e+06, 1.325789e+07, 4.778350e+06, 1.040153e+07, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 4.651278e+05, 6.737019e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 1.405392e+06, 2.804805e+06, 2.489328e+06, 2.102370e+06, 2.937102e+06, 2.837468e+06, 3.082775e+06, 7.527686e+06, 7.280892e+06, 1.333780e+07, 1.719190e+07, 1.221808e+07, 1.459190e+07, 1.650554e+07, 1.117654e+07, 1.300649e+07, 1.405260e+07, 8.595853e+06, 7.249100e+06, 4.523517e+06, 3.689686e+06, 1.329676e+06, 2.894130e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 3.626976e+06, 9.839896e+05, 7.482118e+06, 4.647346e+06, 7.578832e+06, 8.922880e+06, 1.043146e+07, 7.298731e+06, 2.113354e+07, 1.915753e+07, 1.348794e+07, 1.471055e+07, 3.189808e+07, 2.392911e+07, 2.465997e+07, 1.410704e+07, 1.704735e+07, 1.848604e+07, 8.075730e+06, 1.097957e+07, 9.497049e+06, 5.168168e+06, 8.503550e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:04.502,2007-056T04:36:06.595,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-056T04:36:08.502,2007-056T04:36:10.595,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 1.732756e+06, 4.707405e+05, 5.114759e+05, 2.776475e+06, 2.412913e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 3.363580e+06, 6.397098e+06, 7.947146e+06, 1.079439e+07, 1.523135e+07, 1.147546e+07, 8.305882e+06, 9.034156e+06, 1.793828e+07, 8.892024e+06, 1.927974e+07, 1.462278e+07, 1.595465e+07, 7.388124e+06, 8.034728e+06, 1.161646e+07, 6.343048e+06, 1.034814e+07, 1.118814e+07, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.562591e+07, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:08.502,2007-056T04:36:10.595,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 2.388713e+05, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.917739e+05, 1.588240e+05, 1.727354e+05, 4.693262e+05, 5.105811e+05, 7.771089e+05, 8.448230e+05, 1.313337e+06, 1.855840e+06, 1.396341e+06, 2.527192e+06, 2.928986e+06, 2.586113e+06, 2.383103e+06, 4.466781e+06, 2.298295e+06, 4.441086e+06, 3.621134e+06, 3.935271e+06, 4.983872e+06, 2.324710e+06, 2.524161e+06, 5.033838e+06, 2.974019e+06, 2.702958e+06, 4.102676e+06, 1.905233e+06, 2.078895e+06, 2.246354e+06, 8.143592e+05, 8.830785e+05, 3.857744e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-056T04:36:08.502,2007-056T04:36:10.595,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 7.373548e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 1.779980e+05, 2.419892e+05, 4.213997e+05, 4.579452e+05, 3.737652e+05, 3.386269e+05, 6.622143e+05, 9.602565e+05, 1.304540e+06, 1.323300e+06, 1.542474e+06, 2.458485e+06, 1.821348e+06, 3.823056e+06, 3.150681e+06, 3.578831e+06, 4.066299e+06, 4.779574e+06, 3.793434e+06, 5.207639e+06, 3.538053e+06, 3.844567e+06, 5.564026e+06, 2.422073e+06, 6.574140e+06, 7.508182e+06, 5.034018e+06, 5.489860e+06, 5.035988e+06, 3.472356e+06, 6.494832e+06, 5.848075e+05, 1.271987e+06, 2.068902e+06, 1.506279e+06, 1.638251e+06, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
