2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 1.379752e+07, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 2.382360e+05, 4.318384e+05, 9.386524e+04, 0.000000e+00, 2.220311e+05, 0.000000e+00, 3.940011e+05, 4.282709e+05, 6.205962e+05, 0.000000e+00, 7.322465e+05, 1.790386e+06, 2.816394e+06, 9.403750e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 1.628718e+06, 1.766157e+06, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 2.835642e+05, 0.000000e+00, 3.352479e+05, 8.499626e+05, 1.450124e+06, 1.145702e+06, 6.224052e+05, 1.863720e+06, 1.654468e+06, 1.197926e+06, 1.952865e+06, 1.179351e+06, 1.794131e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 1.984203e+06, 1.082472e+06, 2.924038e+06, 2.543974e+06, 2.068902e+06, 3.012557e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 0.000000e+00, 1.109422e+05, 1.206170e+05, 6.552245e+04, 1.425203e+05, 4.646907e+05, 0.000000e+00, 0.000000e+00, 9.951920e+04, 2.162709e+05, 1.174039e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 8.185944e+05, 1.778134e+05, 5.797476e+05, 6.302086e+05, 1.141349e+06, 9.910899e+05, 8.089361e+05, 5.855126e+05, 1.273721e+06, 1.034648e+06, 1.880569e+06, 1.223252e+06, 2.209020e+06, 1.446147e+06, 1.041713e+06, 3.398677e+06, 1.842666e+06, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.637295e+05, 3.561491e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.730903e+05, 4.054035e+05, 2.934419e+05, 1.593952e+05, 5.195665e+05, 5.657546e+05, 1.432331e+06, 6.667144e+05, 1.207671e+06, 1.050245e+06, 2.567818e+06, 1.858160e+06, 2.022219e+06, 1.097782e+06, 1.194066e+06, 2.155451e+06, 1.880528e+06, 1.529042e+06, 1.104501e+06, 1.205121e+06, 3.255369e+06, 1.416130e+06, 1.535578e+06, 8.384971e+05, 9.119672e+05, 1.972009e+06, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 9.518868e+04, 5.177680e+04, 1.689328e+05, 6.128557e+04, 6.659872e+04, 0.000000e+00, 1.575807e+05, 3.423958e+05, 4.654573e+05, 3.035172e+05, 4.398240e+05, 1.196212e+05, 0.000000e+00, 5.649781e+05, 4.600430e+05, 6.663485e+05, 5.429874e+05, 1.576627e+06, 1.496790e+06, 1.857858e+06, 1.261944e+06, 8.230599e+05, 1.788718e+06, 1.617934e+06, 1.408596e+06, 0.000000e+00, 4.158538e+05, 1.801585e+06, 9.823576e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 1.360376e+06, 2.219161e+06, 4.812644e+06, 1.751936e+06, 0.000000e+00, 1.030052e+06, 3.363115e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 2.482390e+05, 6.744063e+04, 2.196782e+05, 3.973083e+05, 1.726466e+05, 9.372356e+04, 0.000000e+00, 5.530888e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 1.167718e+06, 1.089257e+06, 1.378151e+06, 2.137310e+06, 4.643736e+05, 5.045962e+05, 1.644354e+06, 8.921319e+05, 1.617646e+06, 1.404646e+06, 1.527432e+06, 4.134853e+05, 4.508261e+05, 0.000000e+00, 1.058734e+06, 1.732454e+06, 4.367187e+06, 3.391959e+06, 1.471027e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 2.451617e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 1.626921e+05, 0.000000e+00, 4.802026e+05, 4.173740e+05, 5.668415e+05, 2.465976e+05, 4.018658e+05, 4.365456e+05, 7.897508e+05, 8.577624e+05, 1.863560e+05, 1.217275e+06, 1.760694e+06, 2.389959e+05, 1.038818e+06, 8.468113e+05, 3.066876e+06, 6.657042e+05, 1.448785e+06, 1.572806e+06, 1.710580e+06, 9.262659e+05, 2.525159e+06, 5.474746e+05, 2.372640e+06, 5.177210e+06, 4.195287e+06, 3.801881e+06, 5.771295e+06, 3.601411e+06, 1.958398e+06, 2.117308e+06, 3.456392e+06, 2.527400e+06, 2.749232e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 0.000000e+00, 1.313563e+05, 2.857138e+05, 1.552224e+05, 2.528249e+05, 4.580391e+05, 0.000000e+00, 2.162247e+05, 4.702836e+05, 2.554418e+05, 9.711193e+05, 3.011503e+05, 3.270616e+05, 5.328914e+05, 1.546944e+06, 1.678058e+06, 2.277672e+05, 1.732437e+06, 5.379677e+05, 5.844794e+05, 0.000000e+00, 1.035325e+06, 1.123917e+06, 8.148885e+05, 4.412444e+05, 0.000000e+00, 1.043149e+06, 2.825434e+06, 1.233020e+06, 2.664388e+06, 2.173049e+06, 2.356187e+06, 2.573005e+06, 9.327644e+05, 2.016880e+06, 0.000000e+00, 2.407466e+06, 1.309373e+06, 8.449421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 1.720207e+05, 1.868869e+05, 2.033244e+05, 4.419971e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 1.074002e+06, 4.666428e+05, 7.604339e+05, 2.207809e+06, 1.197625e+06, 6.503069e+05, 1.766753e+06, 0.000000e+00, 0.000000e+00, 1.811802e+06, 4.929067e+05, 2.675622e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 3.229580e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 3.367072e+06, 2.451362e+06, 5.332166e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 2.592875e+05, 2.818873e+05, 1.020822e+05, 5.550875e+05, 3.619637e+05, 0.000000e+00, 4.279682e+05, 3.100506e+05, 1.010660e+06, 9.143855e+05, 7.946642e+05, 6.475481e+05, 4.700577e+05, 2.040024e+06, 1.938665e+06, 1.203961e+06, 1.635922e+06, 1.066582e+06, 1.157696e+06, 2.099806e+06, 1.367855e+06, 4.959332e+05, 1.074255e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 1.501470e+06, 8.111694e+05, 6.175160e+06, 1.913132e+06, 3.133950e+06, 2.272348e+06, 3.685216e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 2.220380e+05, 1.808773e+05, 1.310791e+05, 1.422864e+05, 7.733874e+04, 5.040004e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 1.168614e+05, 2.541033e+05, 4.139602e+05, 4.495464e+05, 1.463478e+06, 1.412530e+06, 1.150538e+06, 4.174217e+05, 9.054705e+05, 4.915405e+05, 2.136153e+06, 1.160696e+06, 9.456842e+05, 1.368300e+06, 1.860924e+06, 1.615994e+06, 4.393405e+05, 9.515081e+05, 1.037491e+06, 1.686886e+06, 6.091719e+05, 1.993714e+06, 7.179922e+05, 2.342246e+06, 8.465148e+05, 9.243755e+05, 4.021111e+06, 2.173610e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 0.000000e+00, 8.517382e+05, 9.249076e+05, 3.350134e+05, 7.282398e+05, 1.186842e+06, 8.587243e+05, 1.401635e+06, 1.014406e+06, 5.516299e+05, 1.792211e+06, 6.514465e+05, 2.118573e+06, 0.000000e+00, 1.669516e+06, 1.803822e+06, 2.942400e+06, 4.253886e+06, 1.161347e+06, 3.789139e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 3.503949e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 5.313692e+06, 1.926876e+06, 1.043621e+07, 1.365947e+07, 7.405118e+06, 0.000000e+00, 1.167521e+07, 0.000000e+00, 1.715227e+07, 1.116028e+07, 8.125995e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 1.064050e+06, 3.853469e+05, 4.182048e+05, 0.000000e+00, 1.481977e+06, 1.611741e+06, 1.745440e+06, 1.903291e+06, 2.063192e+06, 3.725514e+06, 2.438717e+06, 7.026299e+06, 2.865285e+06, 4.142343e+06, 2.261758e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 0.000000e+00, 1.475984e+06, 2.137748e+06, 1.161837e+06, 0.000000e+00, 6.863754e+05, 0.000000e+00, 0.000000e+00, 8.805644e+05, 2.873630e+06, 8.300270e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 7.837248e+06, 5.114206e+06, 3.697208e+06, 8.075730e+06, 4.391829e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:09.331,2007-059T20:27:11.424,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-059T20:27:13.331,2007-059T20:27:15.424,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 9.514572e+06, 1.379752e+07, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:13.331,2007-059T20:27:15.424,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 8.327034e+05, 2.414089e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 1.905233e+06, 0.000000e+00, 0.000000e+00, 2.443078e+06, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-059T20:27:13.331,2007-059T20:27:15.424,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 4.856929e+05, 7.909770e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 1.838297e+05, 3.993088e+05, 6.509549e+05, 1.886961e+06, 2.563045e+06, 8.346039e+05, 3.027591e+06, 1.314828e+06, 7.150650e+05, 3.872321e+05, 1.689188e+06, 9.156344e+05, 2.480254e+06, 5.412359e+05, 5.848075e+05, 2.543974e+06, 1.379268e+06, 2.259418e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
