2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 3.387726e+05, 0.000000e+00, 2.675791e+05, 2.912473e+05, 1.584390e+05, 6.896607e+05, 1.688022e+06, 1.427818e+06, 6.659543e+05, 2.170990e+06, 2.099927e+06, 1.712166e+06, 1.860070e+06, 6.742764e+05, 2.198372e+06, 1.990981e+06, 8.663781e+05, 2.353703e+06, 1.534428e+06, 1.110590e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 3.097040e+06, 7.568054e+06, 4.569356e+06, 8.940539e+06, 6.476634e+06, 5.858212e+06, 3.825155e+06, 1.384314e+07, 7.528464e+06, 9.784516e+06, 1.244883e+07, 1.156784e+07, 8.355876e+06, 2.507160e+07, 1.723895e+07, 1.339122e+07, 5.808228e+06, 1.585762e+07, 0.000000e+00, 0.000000e+00, 4.058795e+06, 1.335590e+07, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.215997e+05, 1.539461e+05, 1.440127e+05, 3.403576e+05, 2.569965e+05, 3.736184e+05, 8.486369e+05, 1.072584e+06, 8.459538e+05, 1.140866e+06, 1.815422e+06, 2.080901e+06, 1.585529e+06, 1.725281e+06, 2.012812e+06, 2.480078e+06, 1.588240e+06, 1.554618e+06, 1.595709e+06, 7.148135e+05, 1.443202e+06, 8.448230e+05, 1.050670e+06, 1.142056e+06, 1.551490e+06, 1.010877e+06, 1.098370e+06, 1.392522e+06, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 1.207045e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 2.524161e+06, 9.152434e+05, 0.000000e+00, 2.162366e+06, 5.860965e+05, 1.270156e+06, 2.078895e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 2.268320e+06, 3.703144e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.757198e+05, 1.742210e+05, 3.039433e+05, 5.175665e+05, 4.060871e+05, 7.373551e+05, 1.124614e+06, 1.282751e+06, 1.713485e+06, 2.348814e+06, 2.330246e+06, 2.781440e+06, 3.203964e+06, 2.323097e+06, 3.055148e+06, 3.205616e+06, 2.616357e+06, 2.844465e+06, 2.943175e+06, 2.400641e+06, 2.174233e+06, 2.079471e+06, 1.542474e+06, 1.564490e+06, 8.499626e+05, 1.318295e+06, 1.145702e+06, 6.224052e+05, 1.016575e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 4.717403e+05, 1.281522e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 1.754422e+06, 1.271987e+06, 1.379268e+06, 1.506279e+06, 0.000000e+00, 1.771242e+06, 2.891554e+06, 2.114446e+06, 2.300097e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 1.705542e+05, 3.043287e+05, 4.053898e+05, 2.811400e+05, 5.032145e+05, 6.197517e+05, 1.193867e+06, 1.581976e+06, 2.337192e+06, 2.543191e+06, 2.913527e+06, 2.218828e+06, 2.154703e+06, 2.532792e+06, 3.058337e+06, 2.773555e+06, 2.291722e+06, 1.834628e+06, 2.850405e+06, 1.781314e+06, 2.525246e+06, 1.190494e+06, 2.487980e+06, 1.081354e+06, 1.643655e+06, 1.402969e+06, 1.524344e+06, 1.056249e+06, 1.146032e+06, 5.334402e+05, 1.932492e+05, 1.680556e+06, 1.369619e+06, 4.955449e+05, 1.348227e+06, 1.463782e+06, 6.368604e+05, 3.448827e+05, 2.256683e+06, 2.446503e+06, 2.650824e+06, 4.820489e+05, 5.208565e+05, 3.398677e+06, 0.000000e+00, 0.000000e+00, 1.459112e+06, 2.366344e+06, 1.716917e+06, 1.883243e+06, 2.048596e+06, 2.203342e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.353905e+05, 4.218815e+04, 1.379609e+05, 1.253081e+05, 4.369334e+05, 7.736409e+05, 1.555280e+06, 1.199234e+06, 3.072025e+06, 3.343082e+06, 4.184500e+06, 4.354890e+06, 4.306220e+06, 4.218466e+06, 3.438504e+06, 3.742191e+06, 4.068732e+06, 3.765778e+06, 3.739566e+06, 3.096742e+06, 1.893271e+06, 2.631989e+06, 2.362906e+06, 2.027017e+06, 2.200814e+06, 1.115767e+06, 1.731888e+06, 1.697264e+06, 3.069281e+06, 2.666858e+06, 2.415342e+06, 3.150736e+06, 3.138445e+06, 3.406627e+06, 1.348146e+06, 2.195564e+06, 2.388132e+06, 3.879811e+06, 1.410396e+06, 2.548403e+06, 1.656752e+06, 2.410242e+06, 1.953221e+06, 1.416130e+06, 7.677891e+05, 1.676994e+06, 2.735901e+06, 2.958014e+06, 6.438643e+06, 2.354138e+06, 2.560845e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 3.174938e+06, 6.954848e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.769087e+05, 9.639288e+04, 2.625908e+05, 2.860645e+05, 4.674461e+05, 1.424964e+06, 2.363262e+06, 2.331282e+06, 3.673666e+06, 4.378680e+06, 3.935037e+06, 2.928168e+06, 3.431992e+06, 2.797146e+06, 3.768622e+06, 2.836453e+06, 3.252760e+06, 3.351292e+06, 3.237517e+06, 1.979208e+06, 2.512046e+06, 1.429925e+06, 1.977423e+06, 1.226781e+06, 9.995227e+05, 1.447966e+06, 5.912350e+05, 1.069136e+06, 0.000000e+00, 0.000000e+00, 1.097413e+06, 1.788718e+06, 3.235869e+05, 7.042982e+05, 3.823281e+05, 4.158538e+05, 1.801585e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 1.360376e+06, 2.219161e+06, 1.604215e+06, 4.379840e+06, 1.905427e+06, 2.060104e+06, 2.242076e+06, 2.459270e+06, 4.012790e+06, 0.000000e+00, 0.000000e+00, 3.389179e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 1.372145e+05, 2.766981e+05, 3.003890e+05, 1.254510e+05, 6.810989e+05, 8.876694e+05, 1.477711e+06, 2.371358e+06, 2.575086e+06, 3.289025e+06, 3.572005e+06, 4.072500e+06, 3.789790e+06, 2.630878e+06, 3.723586e+06, 3.102268e+06, 2.782591e+06, 2.860620e+06, 3.107637e+06, 3.374048e+06, 2.645944e+06, 1.880502e+06, 2.162076e+06, 1.565018e+06, 1.132005e+06, 6.144941e+05, 8.340845e+05, 1.270800e+06, 1.771908e+06, 6.411928e+05, 9.287472e+05, 5.045962e+05, 8.221771e+05, 5.947546e+05, 3.235294e+05, 0.000000e+00, 7.637160e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 2.832660e+06, 5.137637e+06, 4.507835e+06, 0.000000e+00, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 6.654141e+06, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.362840e+05, 1.908259e+05, 6.695471e+05, 5.528611e+05, 5.744149e+05, 6.846528e+05, 1.166282e+06, 1.761973e+06, 2.452608e+06, 2.167468e+06, 3.081791e+06, 3.351592e+06, 4.072588e+06, 4.193741e+06, 3.041213e+06, 3.853834e+06, 3.593051e+06, 3.416535e+06, 3.180313e+06, 2.593094e+06, 3.338992e+06, 2.720839e+06, 2.589274e+06, 1.607463e+06, 3.346849e+06, 1.895402e+06, 1.543972e+06, 1.490848e+06, 8.115166e+05, 1.320520e+06, 1.433976e+06, 2.597044e+05, 1.129082e+06, 6.133751e+05, 9.985563e+05, 1.086589e+06, 0.000000e+00, 1.282935e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 3.175963e+06, 1.152131e+07, 7.582198e+06, 4.123848e+06, 2.956834e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.492485e+05, 2.437136e+05, 5.526688e+05, 4.329662e+05, 6.019721e+05, 9.681121e+05, 9.913448e+05, 9.095872e+05, 1.465025e+06, 1.911699e+06, 2.770782e+06, 3.389286e+06, 2.456086e+06, 3.225229e+06, 3.628634e+06, 2.889838e+06, 2.857138e+06, 2.949225e+06, 2.443974e+06, 2.290196e+06, 3.184524e+06, 1.621685e+06, 1.881134e+06, 1.915814e+06, 2.219702e+06, 1.355176e+06, 1.144715e+06, 1.598674e+06, 1.546944e+06, 8.390292e+05, 1.138836e+06, 1.237455e+06, 8.069516e+05, 8.767192e+05, 6.343197e+05, 3.451084e+05, 0.000000e+00, 1.629777e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 0.000000e+00, 1.448699e+06, 3.141583e+06, 0.000000e+00, 9.327644e+05, 4.033760e+06, 2.194941e+06, 3.611198e+06, 2.618747e+06, 2.816474e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 9.737435e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+05, 3.436686e+05, 6.552469e+05, 6.456164e+05, 8.140841e+05, 1.289236e+06, 9.211885e+05, 1.718443e+06, 1.454030e+06, 2.599131e+06, 3.072756e+06, 4.011353e+06, 3.489955e+06, 4.426842e+06, 4.644559e+06, 4.859059e+06, 3.659838e+06, 3.756976e+06, 3.240655e+06, 4.176190e+06, 3.687080e+06, 2.311478e+06, 3.352391e+06, 3.096195e+06, 1.780821e+06, 8.592015e+05, 1.166607e+06, 7.604339e+05, 2.759761e+05, 5.988126e+05, 3.251534e+05, 1.413403e+06, 1.152232e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 3.137025e+06, 1.720429e+06, 1.871457e+06, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 7.359262e+06, 7.904584e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.439702e+05, 3.869962e+05, 5.801677e+05, 1.092048e+06, 1.127344e+06, 1.228123e+06, 1.412214e+06, 1.861186e+06, 2.025666e+06, 1.821500e+06, 3.025015e+06, 4.086650e+06, 4.198790e+06, 3.760634e+06, 4.385208e+06, 4.606539e+06, 4.321458e+06, 3.382648e+06, 1.939562e+06, 2.775437e+06, 2.171782e+06, 3.015981e+06, 2.282497e+06, 1.550253e+06, 2.863536e+06, 2.011648e+06, 1.191996e+06, 1.726795e+06, 7.050866e+05, 1.275015e+06, 5.539044e+05, 1.504951e+06, 0.000000e+00, 7.110546e+05, 0.000000e+00, 1.259884e+06, 1.823806e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 4.010738e+06, 1.466422e+06, 4.785519e+06, 1.715665e+06, 1.855829e+06, 2.020911e+06, 2.218204e+06, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 5.686250e+06,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.432692e+05, 3.560043e+05, 7.256514e+05, 9.463519e+05, 1.142881e+06, 1.676840e+06, 1.957693e+06, 1.613609e+06, 2.709010e+06, 2.770460e+06, 3.950004e+06, 3.883370e+06, 4.440760e+06, 4.823395e+06, 4.718846e+06, 4.268592e+06, 3.402904e+06, 3.696003e+06, 3.464825e+06, 2.873317e+06, 1.936806e+06, 1.986643e+06, 2.286930e+06, 8.279205e+05, 1.498488e+06, 1.463478e+06, 7.062650e+05, 7.670253e+05, 1.043554e+06, 1.131838e+06, 2.211932e+06, 1.602115e+06, 5.803479e+05, 9.456842e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 1.124591e+06, 1.827516e+06, 6.645713e+05, 2.153977e+06, 3.122995e+06, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 3.548156e+06, 1.297197e+06, 0.000000e+00, 3.035026e+06, 1.641410e+06, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 1.368782e+05, 1.490382e+05, 1.297698e+05, 2.118626e+05, 5.379533e+05, 4.181704e+05, 6.367790e+05, 5.935280e+05, 6.993359e+05, 1.403722e+06, 1.144916e+06, 1.037268e+06, 1.728722e+06, 1.798634e+06, 1.598376e+06, 1.545366e+06, 1.154535e+06, 1.595743e+06, 1.115205e+06, 8.077282e+05, 1.462621e+06, 7.953548e+05, 1.209714e+06, 9.386341e+05, 1.426362e+06, 1.770488e+06, 1.923242e+06, 2.355458e+06, 1.419564e+06, 3.391328e+06, 4.690186e+06, 1.456480e+06, 2.373684e+06, 2.576173e+06, 3.270481e+06, 4.057626e+06, 1.654890e+06, 6.571442e+06, 3.908679e+06, 2.824764e+06, 3.060470e+06, 5.843306e+06, 6.313378e+06, 1.961599e+06, 2.126943e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 9.628418e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 1.083831e+05, 0.000000e+00, 1.292697e+05, 2.822395e+05, 3.078742e+05, 3.356807e+05, 9.149984e+05, 9.970926e+05, 8.693077e+05, 1.183662e+06, 2.062172e+06, 1.404282e+06, 2.749625e+06, 2.995014e+06, 1.810490e+06, 3.149602e+06, 2.570869e+06, 2.329943e+06, 2.027046e+06, 1.654884e+06, 3.598654e+06, 4.564048e+06, 6.373736e+06, 1.539310e+06, 5.019270e+06, 3.644826e+06, 2.966886e+06, 5.372032e+06, 2.335966e+06, 7.619721e+06, 1.104231e+07, 1.198817e+07, 1.794236e+07, 5.313692e+06, 1.541501e+07, 1.252345e+07, 2.276578e+07, 1.234186e+07, 1.872373e+07, 1.751281e+07, 1.577035e+07, 1.715227e+07, 2.232056e+07, 2.031499e+07, 1.325789e+07, 2.867009e+07, 1.040153e+07, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 6.348904e+04, 3.453784e+04, 7.514280e+04, 4.087457e+04, 1.777832e+05, 2.899084e+05, 0.000000e+00, 2.855447e+05, 4.346475e+05, 4.049494e+05, 4.400647e+05, 1.036942e+06, 5.197323e+05, 3.768149e+05, 9.212001e+05, 2.222835e+05, 8.456705e+05, 7.874251e+05, 2.851428e+05, 9.302556e+05, 1.852680e+06, 1.097657e+06, 1.191355e+06, 1.293848e+06, 2.342321e+06, 2.549823e+06, 1.936144e+06, 9.010156e+05, 1.631724e+06, 2.837468e+06, 3.082775e+06, 5.018457e+06, 4.550558e+06, 3.457947e+06, 4.835222e+06, 5.818134e+06, 5.075442e+06, 5.501846e+06, 9.686334e+06, 7.316153e+06, 7.904586e+06, 3.820380e+06, 5.177928e+06, 3.392638e+06, 8.609268e+06, 5.318704e+06, 4.341194e+06, 6.348698e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 1.036171e+07, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 4.250852e+05, 3.088593e+05, 3.364859e+05, 9.165197e+04, 8.982723e+05, 7.609279e+05, 7.100611e+05, 1.674327e+06, 1.683138e+06, 1.220078e+06, 1.494480e+06, 1.444934e+06, 2.159460e+06, 1.281538e+06, 1.857776e+06, 1.262375e+06, 5.495223e+05, 1.792064e+06, 1.623109e+06, 2.820246e+06, 3.447540e+06, 4.995432e+06, 1.360116e+06, 5.903938e+06, 4.275496e+06, 6.390102e+06, 5.052554e+06, 6.177378e+06, 5.960832e+06, 4.865820e+06, 1.056677e+07, 9.578767e+06, 4.150135e+06, 1.471055e+07, 2.085644e+07, 6.646976e+06, 1.740704e+07, 1.253960e+07, 1.704735e+07, 2.033465e+07, 3.230292e+07, 1.537140e+07, 2.136836e+07, 5.168168e+06, 8.503550e+06, 9.250453e+06, 6.632962e+06, 3.587518e+06, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:12.478,2007-043T05:29:14.572,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-043T05:29:16.478,2007-043T05:29:18.572,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 2.073351e+05, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 7.874726e+05, 1.141444e+06, 1.860070e+06, 6.742764e+05, 7.327904e+05, 1.194588e+06, 1.299567e+06, 0.000000e+00, 3.068856e+06, 1.110590e+06, 2.412913e+06, 6.553946e+05, 3.568106e+06, 2.322780e+06, 2.522685e+06, 2.741613e+06, 2.980180e+06, 1.079439e+06, 7.029855e+06, 7.650310e+06, 5.537254e+06, 7.528464e+06, 9.784516e+06, 8.892024e+06, 1.349582e+07, 1.880072e+07, 2.279236e+07, 1.231354e+07, 1.071297e+07, 2.323291e+07, 2.537219e+07, 6.898759e+06, 1.118814e+07, 4.058795e+06, 2.225983e+07, 0.000000e+00, 5.208636e+06, 0.000000e+00, 1.840597e+07, 0.000000e+00, 7.266246e+06, 1.577882e+07, 8.629414e+06, 0.000000e+00, 3.068457e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:16.478,2007-043T05:29:18.572,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.813089e+05, 2.199230e+05, 1.920170e+05, 4.189017e+05, 2.855518e+05, 3.113488e+05, 5.091822e+05, 3.698566e+05, 5.236856e+05, 3.949151e+05, 5.255168e+05, 5.202253e+05, 1.189147e+06, 1.293960e+06, 1.610250e+06, 1.240039e+06, 1.667652e+06, 1.554618e+06, 1.220248e+06, 1.531743e+06, 8.881245e+05, 1.568957e+06, 9.193359e+05, 8.565418e+05, 1.861788e+06, 5.054384e+05, 1.464493e+06, 1.392522e+06, 1.299874e+06, 1.175469e+06, 5.107323e+05, 5.551357e+05, 1.508806e+06, 1.639696e+06, 0.000000e+00, 3.874518e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 1.905233e+06, 2.078895e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 3.857744e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 4.062002e+06, 1.472921e+06, 6.336846e+06, 3.427346e+06, 0.000000e+00, 4.096755e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-043T05:29:16.478,2007-043T05:29:18.572,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.875414e+05, 2.787536e+05, 1.709681e+05, 5.589717e+05, 4.737682e+05, 6.636194e+05, 5.355305e+05, 8.162961e+05, 6.980863e+05, 6.908276e+05, 1.428215e+06, 1.308913e+06, 1.379485e+06, 2.032710e+06, 2.317698e+06, 2.518699e+06, 2.242592e+06, 3.115367e+06, 1.986643e+06, 2.160577e+06, 1.652417e+06, 1.701385e+06, 1.542474e+06, 1.787989e+06, 1.457079e+06, 1.581954e+06, 1.575340e+06, 1.711615e+06, 8.471455e+05, 1.470638e+06, 7.986177e+05, 8.679401e+05, 9.434807e+05, 1.537827e+06, 8.346039e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 1.831269e+06, 1.488152e+06, 2.164944e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 2.457376e+06, 0.000000e+00, 2.891554e+06, 5.286115e+06, 3.450146e+06, 2.473838e+06, 2.675946e+06, 2.913983e+06, 0.000000e+00, 3.451134e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
