2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 8.355876e+06, 1.367542e+07, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.102981e+05, 1.684795e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 9.403750e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 1.830487e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 0.000000e+00, 4.296383e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 2.050436e+06, 1.669208e+06, 1.513796e+06, 0.000000e+00, 2.502728e+06, 2.710625e+06, 2.111485e+06, 1.831269e+06, 3.472356e+06, 1.082472e+06, 0.000000e+00, 1.907980e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.990384e+05, 0.000000e+00, 0.000000e+00, 2.550853e+05, 1.385768e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 1.826158e+06, 1.486635e+06, 1.617872e+06, 1.463782e+06, 6.368604e+05, 6.897654e+05, 1.504455e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 2.083426e+06, 1.699339e+06, 6.142219e+05, 0.000000e+00, 1.459112e+06, 1.577563e+06, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 8.903728e+04, 0.000000e+00, 2.103635e+05, 1.144343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593952e+05, 0.000000e+00, 3.771697e+05, 4.092375e+05, 6.667144e+05, 9.661371e+05, 7.876839e+05, 5.706263e+05, 1.238773e+06, 6.740729e+05, 1.463709e+06, 1.194066e+06, 8.621804e+05, 2.820791e+06, 5.096807e+05, 5.522506e+05, 1.205121e+06, 3.255369e+06, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 1.107779e+05, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 1.449470e+05, 7.879035e+04, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 1.196212e+05, 0.000000e+00, 4.237336e+05, 3.066953e+05, 4.997613e+05, 0.000000e+00, 1.970784e+05, 4.276543e+05, 1.857858e+06, 1.261944e+06, 2.469180e+06, 1.192478e+06, 2.265108e+06, 3.169342e+06, 3.440954e+06, 2.910977e+06, 4.053566e+06, 4.911788e+05, 3.194945e+06, 1.730876e+06, 2.518047e+06, 2.040564e+06, 1.479441e+06, 2.406322e+06, 3.503871e+06, 1.905427e+06, 2.060104e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 1.348813e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 2.402307e+05, 2.608362e+05, 4.245019e+05, 0.000000e+00, 5.004508e+05, 0.000000e+00, 3.937574e+05, 4.274619e+05, 6.965604e+05, 1.513789e+06, 5.481181e+05, 1.486887e+06, 2.264706e+06, 1.755808e+06, 3.054864e+06, 2.480912e+06, 1.352478e+06, 2.931910e+06, 2.117467e+06, 4.619878e+06, 1.871652e+06, 3.391959e+06, 3.677568e+06, 1.606281e+06, 1.746818e+06, 1.888440e+06, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.738504e+05, 1.715525e+05, 1.863560e+05, 4.057583e+05, 2.200868e+05, 4.779918e+05, 1.038818e+06, 8.468113e+05, 1.840125e+06, 1.331408e+06, 1.810982e+06, 7.864029e+05, 4.276450e+06, 2.778798e+06, 4.040254e+06, 3.832323e+06, 4.152118e+06, 4.530060e+06, 5.593716e+06, 3.041504e+06, 6.595766e+06, 3.601411e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 3.482759e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505752e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 1.138836e+06, 7.424729e+05, 1.075935e+06, 1.168959e+06, 2.537279e+06, 1.380434e+06, 1.873195e+06, 2.852110e+06, 3.529956e+06, 9.623008e+05, 3.129447e+06, 1.130173e+06, 4.315572e+06, 6.660971e+05, 2.897398e+06, 3.141583e+06, 1.715337e+06, 3.731058e+06, 3.025320e+06, 1.097471e+06, 3.611198e+06, 2.618747e+06, 1.408237e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 3.352391e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666428e+05, 2.534780e+05, 2.759761e+05, 0.000000e+00, 9.754604e+05, 1.060052e+06, 3.840772e+05, 1.669297e+06, 9.059011e+05, 4.929067e+05, 2.140498e+06, 1.746071e+06, 2.521382e+06, 1.374793e+06, 1.490377e+06, 2.422185e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 2.666083e+06, 4.323692e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550253e+05, 1.684433e+05, 0.000000e+00, 3.973321e+05, 4.316987e+05, 7.050866e+05, 1.020012e+06, 8.308566e+05, 2.407922e+06, 1.963106e+06, 1.777637e+06, 2.701291e+06, 1.679845e+06, 2.735710e+06, 2.479666e+06, 4.297019e+06, 2.928816e+06, 3.175154e+06, 1.376123e+06, 3.002939e+06, 1.622339e+06, 8.821655e+05, 1.913132e+06, 2.089300e+06, 4.544697e+06, 0.000000e+00, 4.010738e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.759735e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 8.348434e+05, 2.263676e+05, 1.228851e+06, 1.602115e+06, 8.705218e+05, 2.206596e+06, 2.052451e+06, 2.605293e+06, 1.615994e+06, 1.757362e+06, 2.854524e+06, 2.074982e+06, 1.686886e+06, 1.827516e+06, 1.993714e+06, 1.435984e+06, 2.342246e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 9.249076e+05, 0.000000e+00, 7.282398e+05, 7.912282e+05, 1.288086e+06, 0.000000e+00, 5.072032e+05, 1.103260e+06, 1.194807e+06, 1.954340e+06, 7.061911e+05, 1.530235e+06, 2.504274e+06, 9.019111e+05, 1.961599e+06, 2.126943e+06, 2.322694e+06, 0.000000e+00, 2.731061e+06, 2.972201e+06, 0.000000e+00, 3.546141e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 1.498522e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 6.308140e+06, 6.860909e+06, 3.720092e+06, 8.125995e+06, 8.838595e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 5.531840e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853469e+05, 0.000000e+00, 9.101114e+05, 9.879846e+05, 5.372470e+05, 2.909067e+06, 1.903291e+06, 2.063192e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 3.689686e+06, 2.659352e+06, 2.894130e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 1.372751e+06, 2.235312e+06, 1.621940e+06, 3.522258e+06, 9.578767e+05, 3.112601e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 9.404697e+06, 8.523676e+06, 5.545814e+06, 4.037865e+06, 0.000000e+00, 9.497049e+06, 2.584084e+06, 8.503550e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:11.180,2007-044T03:54:13.274,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-044T03:54:15.180,2007-044T03:54:17.274,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 3.449380e+06, 1.491753e+07, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:15.180,2007-044T03:54:17.274,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 3.661232e+05, 9.946589e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 6.558784e+05, 2.135945e+06, 2.712162e+06, 8.413870e+05, 1.830487e+06, 1.982680e+06, 1.621774e+06, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T03:54:15.180,2007-044T03:54:17.274,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 2.428465e+05, 2.636590e+05, 2.864255e+05, 7.780067e+05, 3.388582e+05, 3.676595e+05, 1.197926e+06, 1.735880e+06, 4.717403e+05, 1.537827e+06, 8.346039e+05, 1.211036e+06, 6.574141e+05, 3.575325e+05, 1.548928e+06, 2.956079e+06, 1.831269e+06, 1.488152e+06, 5.412359e+05, 1.754422e+06, 1.907980e+06, 2.758536e+06, 3.012557e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
