2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 4.317755e+06, 0.000000e+00, 3.825155e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 8.892024e+06, 5.783922e+06, 1.253382e+07, 6.837708e+06, 4.925415e+06, 8.034728e+06, 8.712340e+06, 6.343048e+06, 6.898759e+06, 3.729382e+06, 8.117590e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 0.000000e+00, 5.491848e+05, 1.989318e+05, 1.083229e+06, 2.350938e+05, 1.276831e+06, 8.327034e+05, 1.207045e+06, 1.311757e+06, 2.135945e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 9.913399e+05, 1.621774e+06, 2.930482e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 2.400641e+05, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 6.071162e+05, 5.273179e+05, 8.592766e+05, 4.668040e+05, 1.186004e+06, 1.470638e+06, 1.996544e+06, 1.952865e+06, 1.179351e+06, 2.563045e+06, 3.894818e+06, 2.119314e+06, 3.287070e+06, 1.072598e+06, 1.548928e+06, 3.378376e+06, 1.373452e+06, 1.984203e+06, 1.623708e+06, 2.339230e+06, 1.271987e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 0.000000e+00, 9.157643e+04, 2.985576e+05, 1.081354e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 7.544636e+05, 9.823132e+05, 1.244694e+06, 7.729967e+05, 1.260417e+06, 2.282698e+05, 2.477725e+06, 2.696454e+06, 5.855126e+05, 4.458023e+06, 1.724414e+06, 1.504455e+06, 3.262004e+06, 1.325412e+06, 9.640978e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 2.188667e+06, 1.577563e+06, 3.433834e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 0.000000e+00, 0.000000e+00, 9.677318e+04, 2.103635e+05, 0.000000e+00, 3.730903e+05, 1.351345e+05, 1.027047e+06, 4.781856e+05, 1.731888e+05, 2.451603e+06, 4.092375e+05, 8.889527e+05, 1.690740e+06, 3.150736e+06, 1.711879e+06, 2.477546e+06, 2.696292e+06, 2.195564e+06, 1.990110e+06, 4.310902e+05, 9.402638e+05, 1.529042e+06, 1.656752e+06, 0.000000e+00, 1.302147e+06, 2.832260e+06, 1.535578e+06, 8.384971e+05, 2.735901e+06, 3.944018e+06, 3.219322e+06, 3.531206e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 1.412445e+05, 3.066953e+05, 6.663485e+05, 7.239832e+05, 7.883135e+05, 1.282963e+06, 1.857858e+06, 1.514332e+06, 2.194827e+06, 2.086837e+06, 2.588696e+06, 2.465044e+06, 4.205609e+06, 2.495123e+06, 2.702378e+06, 1.473536e+06, 2.662454e+06, 2.884794e+06, 1.888536e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 1.905427e+06, 2.060104e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 9.372356e+04, 3.053013e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 1.415007e+05, 6.144941e+05, 3.336338e+05, 1.452342e+06, 7.875148e+05, 1.496117e+06, 1.857494e+06, 2.018385e+06, 3.288708e+06, 2.379018e+06, 2.588235e+06, 3.511615e+06, 3.054864e+06, 2.894398e+06, 1.803304e+06, 1.465955e+06, 2.117467e+06, 5.774847e+05, 1.247768e+06, 1.356784e+06, 7.355136e+05, 8.031404e+05, 6.113862e+06, 3.776880e+06, 3.082582e+06, 3.380876e+06, 0.000000e+00, 2.636634e+06, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358211e+05, 2.910303e+05, 4.738504e+05, 5.146574e+05, 7.454239e+05, 1.014396e+06, 1.320520e+06, 2.150963e+06, 2.337339e+06, 1.693623e+06, 3.066876e+06, 3.994225e+06, 3.259767e+06, 1.572806e+06, 5.559384e+06, 2.315665e+06, 2.525159e+06, 2.737374e+06, 2.965799e+06, 5.177210e+06, 6.992146e+05, 2.281128e+06, 2.473412e+06, 1.800706e+06, 4.895996e+06, 0.000000e+00, 2.304262e+06, 2.527400e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 1.175709e+05, 0.000000e+00, 4.161940e+05, 4.517254e+05, 6.541231e+05, 5.328914e+05, 5.801038e+05, 1.678058e+06, 1.594371e+06, 1.237455e+06, 1.075935e+06, 2.630157e+06, 2.220119e+06, 1.725542e+06, 3.371750e+06, 2.444666e+06, 1.764978e+06, 4.811504e+06, 3.129447e+06, 4.520694e+06, 3.082551e+06, 3.996582e+06, 4.346098e+06, 0.000000e+00, 3.430674e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 1.166607e+06, 1.267390e+06, 1.103904e+06, 2.694656e+06, 3.251534e+05, 1.766753e+06, 2.304463e+06, 1.669297e+06, 2.717704e+06, 3.450347e+06, 1.070249e+06, 3.492142e+06, 3.151728e+06, 4.124379e+06, 1.490377e+06, 2.422185e+06, 1.761824e+06, 1.903607e+06, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 3.619637e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 5.486312e+05, 1.390662e+06, 1.510945e+06, 2.350289e+05, 2.295026e+06, 1.107809e+06, 3.009902e+06, 1.635922e+06, 4.266328e+06, 2.315392e+06, 2.099806e+06, 2.279758e+06, 1.983733e+06, 2.148510e+06, 2.928816e+06, 5.080245e+06, 2.752247e+06, 7.507348e+05, 2.433508e+06, 2.646497e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 3.505841e+05, 1.270517e+05, 1.379868e+05, 7.492441e+05, 6.504346e+05, 3.531325e+05, 5.752690e+05, 1.460976e+06, 1.131838e+06, 7.373107e+05, 3.204230e+06, 1.160696e+06, 3.467508e+06, 2.736601e+06, 2.977478e+06, 2.827990e+06, 3.954064e+06, 4.757540e+06, 3.112472e+06, 5.060658e+06, 4.873375e+06, 5.981142e+06, 1.435984e+06, 3.122995e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 8.517382e+05, 1.849815e+06, 1.005040e+06, 1.092360e+06, 1.582456e+06, 2.146811e+06, 9.344232e+05, 2.536016e+06, 1.103260e+06, 4.181826e+06, 2.605786e+06, 2.824764e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 1.961599e+06, 2.126943e+06, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546141e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.966886e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 4.140867e+06, 4.495565e+06, 9.786738e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 1.365947e+07, 4.936744e+06, 5.349636e+06, 5.837603e+06, 9.462210e+06, 6.860909e+06, 1.116028e+07, 0.000000e+00, 1.767719e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 1.201354e+06, 0.000000e+00, 7.093671e+05, 2.312081e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 3.223482e+06, 1.163627e+06, 4.441012e+06, 6.877308e+05, 4.470616e+06, 4.877434e+06, 8.782874e+05, 9.550951e+05, 6.213514e+06, 4.523517e+06, 0.000000e+00, 2.659352e+06, 2.894130e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.248858e+06, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.059126e+06, 1.490208e+06, 2.432910e+06, 4.402822e+06, 4.789384e+06, 5.187668e+06, 4.526323e+06, 6.134246e+06, 5.317582e+06, 7.252932e+06, 4.702348e+06, 1.022841e+07, 5.545814e+06, 4.037865e+06, 8.783658e+06, 4.748524e+06, 5.168168e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:03.743,2007-053T03:04:05.837,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-053T03:04:07.743,2007-053T03:04:09.837,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 3.514928e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 6.837708e+06, 9.850830e+06, 2.678243e+06, 1.742468e+07, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:07.743,2007-053T03:04:09.837,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 4.282709e+05, 1.086043e+06, 6.739179e+05, 7.322465e+05, 3.978636e+05, 1.299874e+06, 1.880750e+06, 5.107323e+05, 1.942975e+06, 2.414089e+06, 9.838177e+05, 0.000000e+00, 3.487066e+06, 1.682774e+06, 1.372865e+06, 1.982680e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 3.464825e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-053T03:04:07.743,2007-053T03:04:09.837,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.113263e+05, 2.234987e+05, 2.428465e+05, 1.054636e+06, 7.160638e+05, 7.780067e+05, 6.777165e+05, 7.353189e+05, 2.196198e+06, 1.518895e+06, 1.886961e+06, 7.689134e+05, 1.391007e+06, 1.816555e+06, 1.314828e+06, 2.860260e+06, 2.710625e+06, 1.689188e+06, 0.000000e+00, 3.968407e+06, 1.082472e+06, 2.339230e+06, 6.359934e+05, 0.000000e+00, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
