2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 5.397196e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 1.034814e+07, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 1.639696e+06, 1.423964e+06, 1.937259e+06, 1.682774e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 2.540311e+06, 1.385930e+06, 1.497569e+06, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 1.739387e+05, 2.835642e+05, 0.000000e+00, 2.234987e+05, 1.214232e+05, 6.591474e+05, 7.160638e+05, 6.224052e+05, 1.694291e+05, 5.514892e+05, 1.397581e+06, 1.084925e+06, 4.717403e+05, 1.537827e+06, 1.112805e+06, 9.082773e+05, 9.861210e+05, 7.150650e+05, 2.323393e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 2.164944e+06, 0.000000e+00, 1.271987e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744845e+04, 1.683498e+05, 0.000000e+00, 0.000000e+00, 1.081354e+05, 3.522118e+05, 1.275427e+05, 2.771535e+05, 0.000000e+00, 0.000000e+00, 1.778134e+05, 1.932492e+05, 8.402782e+05, 2.282698e+05, 4.955449e+05, 1.887518e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 2.188667e+06, 2.366344e+06, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 0.000000e+00, 2.103635e+05, 3.433030e+05, 1.243634e+05, 0.000000e+00, 0.000000e+00, 4.781856e+05, 3.463777e+05, 7.543393e+05, 4.092375e+05, 6.667144e+05, 1.690740e+06, 1.575368e+06, 1.426566e+06, 9.290801e+05, 3.370365e+05, 0.000000e+00, 1.194066e+06, 1.724361e+06, 9.402638e+05, 2.548403e+06, 0.000000e+00, 2.410242e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 0.000000e+00, 1.299931e+05, 2.824890e+05, 1.533477e+05, 6.663485e+05, 1.809958e+05, 5.912350e+05, 1.069136e+06, 1.393393e+06, 7.571662e+05, 1.371766e+06, 1.490598e+06, 1.617934e+06, 1.760746e+06, 7.646562e+05, 1.663415e+06, 4.053566e+06, 2.947072e+06, 2.129964e+06, 1.153918e+06, 3.777071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 0.000000e+00, 2.608362e+05, 5.660026e+05, 0.000000e+00, 3.336338e+05, 5.446285e+05, 0.000000e+00, 8.549238e+05, 1.625308e+06, 7.568943e+05, 1.096236e+06, 2.676395e+06, 1.941176e+06, 1.404646e+06, 1.909290e+06, 3.721368e+06, 2.254131e+06, 2.931910e+06, 1.588100e+06, 2.887424e+06, 3.119420e+06, 3.391959e+06, 0.000000e+00, 8.031404e+05, 1.746818e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 1.339553e+05, 1.455152e+05, 3.159003e+05, 0.000000e+00, 3.727120e+05, 4.057583e+05, 6.602602e+05, 2.150963e+06, 2.077635e+06, 1.411352e+06, 2.453500e+06, 2.662817e+06, 1.448785e+06, 1.966008e+06, 3.421160e+06, 5.557595e+06, 4.040254e+06, 5.474747e+06, 4.745279e+06, 1.294303e+06, 2.796858e+06, 3.801881e+06, 3.297883e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 5.549254e+05, 0.000000e+00, 4.905923e+05, 3.552609e+05, 1.933679e+05, 6.292719e+05, 6.833018e+05, 7.424729e+05, 8.069516e+05, 5.844794e+05, 1.268639e+06, 2.760868e+06, 1.123917e+06, 3.259554e+06, 1.764978e+06, 1.443451e+06, 2.607873e+06, 1.130173e+06, 6.165102e+05, 1.998291e+06, 1.448699e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 1.103904e+06, 8.982189e+05, 1.625767e+06, 1.060052e+06, 1.536309e+06, 1.251973e+06, 9.059011e+05, 0.000000e+00, 1.605373e+06, 1.746071e+06, 3.151728e+06, 4.124379e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 1.986661e+05, 2.158494e+05, 1.410173e+06, 1.785020e+06, 1.107809e+06, 1.504951e+06, 1.635922e+06, 1.777637e+06, 1.543595e+06, 2.519767e+06, 3.191661e+06, 2.975599e+06, 2.685637e+06, 2.343053e+06, 2.540122e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 3.505841e+05, 2.541033e+05, 0.000000e+00, 2.996976e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 1.252265e+06, 9.054705e+05, 9.830809e+05, 1.335096e+06, 2.901740e+06, 2.837052e+06, 2.052451e+06, 1.488739e+06, 3.231988e+06, 1.318021e+06, 3.330278e+06, 2.593728e+06, 1.686886e+06, 4.264202e+06, 6.645713e+05, 2.153977e+06, 7.807488e+05, 2.539544e+06, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 0.000000e+00, 0.000000e+00, 1.092360e+06, 2.769298e+06, 8.587243e+05, 0.000000e+00, 2.028813e+06, 5.516299e+05, 1.194807e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 2.504274e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 1.977923e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 7.405118e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 0.000000e+00, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 1.975969e+06, 1.611741e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 2.980410e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 1.068874e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 1.490208e+06, 8.109701e+05, 5.283386e+06, 4.789384e+06, 2.075068e+06, 6.789484e+06, 6.134246e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 6.818942e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 4.748524e+06, 2.584084e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:23.983,2007-044T21:33:26.076,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-044T21:33:27.983,2007-044T21:33:30.076,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 2.980180e+06, 4.317755e+06, 1.171642e+06, 7.650310e+06, 1.384314e+06, 6.022770e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:27.983,2007-044T21:33:30.076,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.102981e+05, 1.684795e+05, 1.830616e+05, 7.957271e+05, 1.516520e+06, 9.403750e+05, 7.660984e+05, 1.387839e+06, 9.052834e+05, 1.967635e+06, 1.067973e+06, 1.162355e+06, 1.682774e+06, 1.372865e+06, 1.982680e+06, 1.081183e+06, 1.758290e+06, 6.350778e+05, 4.157790e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-044T21:33:27.983,2007-044T21:33:30.076,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 0.000000e+00, 1.028316e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864255e+05, 3.112026e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 6.509549e+05, 2.358702e+06, 1.537827e+06, 1.112805e+06, 1.816555e+06, 9.861210e+05, 7.150650e+05, 1.936161e+06, 1.689188e+06, 3.204720e+06, 2.976304e+06, 2.164944e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
