2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 3.825155e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 7.137848e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 1.083229e+06, 0.000000e+00, 1.021465e+06, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 6.616499e+05, 6.169894e+05, 3.352479e+05, 8.499626e+05, 2.636590e+05, 1.288915e+06, 7.780067e+05, 3.388582e+05, 7.353189e+05, 1.597235e+06, 4.339700e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 1.876142e+05, 0.000000e+00, 1.109422e+05, 2.412340e+05, 6.552245e+04, 3.563007e+05, 3.097938e+05, 5.892241e+05, 4.578822e+05, 7.961536e+05, 6.488127e+05, 7.044237e+05, 7.652560e+05, 6.928838e+05, 4.526781e+05, 1.146032e+06, 7.112535e+05, 1.932492e+06, 2.100696e+06, 6.848093e+05, 9.910899e+05, 2.426808e+06, 2.927563e+05, 3.184302e+05, 1.379531e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 1.385997e+05, 3.013876e+05, 1.637295e+05, 3.561491e+05, 3.870927e+05, 6.310905e+05, 2.288687e+05, 3.730903e+05, 1.351345e+05, 1.027047e+06, 1.593952e+06, 5.195665e+05, 1.131509e+06, 1.841568e+06, 1.111191e+06, 1.932274e+06, 1.837929e+06, 1.711879e+06, 1.548467e+06, 1.348146e+06, 1.829637e+06, 3.980220e+05, 8.621804e+05, 9.402638e+05, 1.529042e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 7.247349e+04, 3.151614e+05, 2.567969e+05, 3.723658e+05, 4.046896e+05, 5.497801e+05, 1.196212e+05, 1.169938e+06, 9.887117e+05, 1.073434e+06, 1.499284e+06, 1.628962e+06, 1.182470e+06, 1.710617e+06, 2.090090e+06, 2.271498e+06, 2.194827e+06, 8.943590e+05, 1.294348e+06, 2.817193e+06, 1.529312e+06, 1.663415e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 0.000000e+00, 1.241195e+05, 0.000000e+00, 7.322608e+04, 2.383850e+05, 4.316164e+05, 3.748942e+05, 8.141368e+05, 2.212355e+05, 6.005769e+05, 1.304181e+06, 1.273506e+06, 1.382612e+06, 8.340845e+05, 2.541599e+06, 2.756302e+06, 1.923579e+06, 6.965604e+05, 1.009192e+06, 1.370295e+06, 2.379018e+06, 2.264706e+06, 2.458130e+06, 1.145574e+06, 2.894398e+06, 4.508261e+05, 1.954607e+06, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 1.478643e+05, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 2.440382e+05, 1.766841e+05, 1.920810e+05, 5.217175e+05, 3.401048e+05, 2.465976e+05, 4.018658e+05, 5.820607e+05, 1.421551e+06, 1.029315e+06, 3.727120e+05, 1.420154e+06, 1.760694e+06, 1.433976e+06, 1.817931e+06, 1.975893e+06, 1.840125e+06, 1.331408e+06, 1.448785e+06, 1.572806e+06, 4.276449e+05, 2.778798e+06, 2.020127e+06, 2.189898e+06, 2.965799e+06, 3.882908e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 2.224296e+05, 1.814318e+05, 6.567813e+04, 0.000000e+00, 1.552224e+05, 2.528249e+05, 1.832157e+05, 1.990327e+05, 2.162247e+05, 2.351418e+05, 1.021767e+06, 8.323879e+05, 4.517254e+05, 6.541231e+05, 1.065783e+06, 9.668398e+05, 1.678058e+06, 1.366604e+06, 9.899641e+05, 5.379677e+05, 1.168959e+06, 9.514797e+05, 1.380434e+06, 1.123917e+06, 2.444666e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 2.260347e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 3.141583e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 2.077186e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.181222e+05, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 1.540985e+05, 5.028587e+05, 7.285168e+05, 1.978691e+05, 1.503603e+06, 1.633250e+06, 1.774346e+06, 1.379881e+06, 8.982189e+05, 3.251534e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 9.059011e+05, 3.943254e+06, 2.140498e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 1.461735e+05, 2.382693e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220350e+05, 1.206546e+05, 2.622592e+05, 0.000000e+00, 7.751264e+05, 1.684433e+05, 1.280140e+06, 7.946642e+05, 2.158493e+06, 1.410173e+06, 1.020012e+06, 1.938665e+06, 1.504951e+06, 6.543688e+05, 7.110546e+05, 1.929494e+06, 1.259884e+06, 9.119031e+05, 0.000000e+00, 2.685637e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 4.304015e+05, 2.337227e+05, 2.541033e+05, 4.139602e+05, 5.993952e+05, 1.300869e+06, 8.828314e+05, 1.725807e+06, 1.669687e+06, 1.584573e+06, 1.474621e+06, 2.136153e+06, 2.611565e+06, 1.576140e+06, 1.710376e+06, 1.116554e+06, 1.615994e+06, 1.757362e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 5.384855e+05, 2.925241e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 6.112981e+05, 1.106555e+06, 1.442431e+06, 2.617175e+05, 1.987389e+06, 1.541513e+06, 1.340054e+06, 7.282398e+05, 1.582456e+06, 2.576173e+06, 1.868846e+06, 1.521610e+06, 2.206520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 1.673090e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 1.064050e+06, 1.541388e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 1.493387e+06, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 5.344371e+05, 2.323673e+06, 1.894708e+06, 6.863754e+05, 4.470624e+06, 8.109701e+05, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:05.456,2012-292T05:07:07.550,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-292T05:07:09.456,2012-292T05:07:11.550,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:09.456,2012-292T05:07:11.550,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 5.491848e+05, 0.000000e+00, 1.299874e+06, 4.701875e+05, 0.000000e+00, 1.110271e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T05:07:09.456,2012-292T05:07:11.550,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 2.400641e+05, 4.348467e+05, 9.452142e+04, 5.141578e+05, 3.352479e+05, 9.713859e+05, 9.228064e+05, 7.160638e+05, 9.336081e+05, 1.016575e+06, 5.514892e+05, 5.989632e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.391007e+06, 1.816555e+06, 9.861210e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
