2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 2.382360e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 1.532197e+06, 2.775678e+05, 3.017612e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 8.281064e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.868826e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 3.478773e+05, 2.835642e+05, 5.141578e+05, 6.704958e+05, 6.071162e+05, 2.636590e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 1.838297e+05, 7.986177e+05, 8.679401e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 1.513796e+06, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 1.206170e+05, 0.000000e+00, 7.126014e+04, 0.000000e+00, 1.683498e+05, 1.831529e+05, 1.990384e+05, 0.000000e+00, 5.870197e+05, 6.377132e+05, 2.771535e+05, 0.000000e+00, 3.274377e+05, 1.778134e+05, 5.797476e+05, 4.201391e+05, 0.000000e+00, 9.910899e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 2.260407e+05, 8.186474e+04, 2.671118e+05, 4.838660e+05, 2.103635e+05, 3.433030e+05, 4.974537e+05, 4.054035e+05, 4.401628e+05, 4.781856e+05, 1.731888e+05, 5.657546e+05, 0.000000e+00, 1.111191e+06, 1.449206e+06, 1.050245e+06, 0.000000e+00, 3.096933e+05, 1.011110e+06, 1.463709e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427830e+05, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.711979e+05, 6.516401e+05, 2.023448e+05, 3.298680e+05, 2.392425e+05, 7.799590e+05, 1.412445e+05, 3.066953e+05, 3.331742e+05, 3.619916e+05, 9.853919e+05, 1.069136e+06, 1.161161e+06, 5.047775e+05, 8.230599e+05, 2.981196e+05, 3.235869e+05, 1.408596e+06, 0.000000e+00, 1.247562e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.861793e+05, 6.744063e+04, 7.322608e+04, 3.178466e+05, 4.316164e+05, 9.372356e+04, 2.035342e+05, 4.424711e+05, 4.804615e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 1.167718e+06, 1.815428e+05, 1.575030e+06, 1.282386e+06, 6.965604e+05, 1.513789e+06, 2.740590e+05, 1.189509e+06, 6.470588e+05, 1.755808e+06, 7.637160e+05, 4.134853e+05, 1.803304e+06, 1.954607e+06, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 1.766841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698963e+05, 1.339553e+05, 4.365456e+05, 4.738504e+05, 8.577624e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 1.672972e+06, 1.817931e+06, 1.693623e+06, 2.760188e+06, 1.331408e+06, 7.243926e+05, 2.359208e+06, 1.282935e+06, 3.705064e+06, 5.050317e+05, 3.284848e+06, 1.779479e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 3.243370e+05, 3.527128e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 8.176539e+05, 0.000000e+00, 5.801038e+05, 4.195146e+05, 6.833018e+05, 9.899641e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 2.260347e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 0.000000e+00, 4.419971e+05, 3.600728e+05, 1.305059e+05, 7.090538e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 1.385083e+06, 6.444012e+05, 6.999641e+05, 0.000000e+00, 2.759761e+05, 1.497032e+06, 6.503069e+05, 7.067013e+05, 3.840772e+05, 2.086621e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 5.820239e+05, 1.891037e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 7.942309e+04, 8.642916e+04, 0.000000e+00, 5.104109e+05, 3.330525e+05, 7.239274e+05, 3.933888e+05, 7.132804e+05, 4.650758e+05, 1.347546e+06, 3.657542e+05, 7.946642e+05, 1.295096e+06, 7.050866e+05, 2.550029e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.315779e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.310791e+05, 2.845728e+05, 7.733874e+04, 2.520002e+05, 5.470776e+05, 4.953996e+05, 6.456022e+05, 5.843069e+05, 5.082066e+05, 4.139602e+05, 5.993952e+05, 8.130431e+05, 7.062650e+05, 1.917563e+05, 6.261325e+05, 1.131838e+06, 4.915405e+05, 5.340382e+05, 5.803479e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 1.211996e+06, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 4.956466e+05, 4.038641e+05, 2.925241e+05, 3.181420e+05, 3.456325e+05, 7.509073e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 6.166050e+05, 1.340054e+06, 3.641199e+05, 3.956141e+05, 1.288086e+06, 4.672116e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 0.000000e+00, 7.696548e+05, 0.000000e+00, 3.644826e+06, 2.966886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488287e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 1.926735e+06, 1.672819e+06, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 1.532240e+06, 0.000000e+00, 1.360116e+06, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.263139e+06, 6.863754e+05, 7.451040e+05, 0.000000e+00, 8.805644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:16.855,2012-275T07:38:18.949,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-275T07:38:20.855,2012-275T07:38:22.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:20.855,2012-275T07:38:22.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 2.012812e+05, 1.458870e+05, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 0.000000e+00, 3.661232e+05, 9.946589e+05, 0.000000e+00, 7.052812e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-275T07:38:20.855,2012-275T07:38:22.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 0.000000e+00, 1.053499e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 2.234987e+05, 7.285394e+05, 5.273179e+05, 7.160638e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 9.982722e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
