2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 1.681790e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 4.686570e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 6.205962e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 7.660984e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 3.084947e+05, 0.000000e+00, 3.642697e+05, 2.636590e+05, 7.160638e+05, 3.112026e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 8.679401e+05, 2.358702e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 2.525246e+05, 3.663057e+05, 9.951920e+04, 2.162709e+05, 4.696158e+05, 1.275427e+05, 5.543071e+05, 1.508927e+05, 1.473470e+06, 3.556268e+05, 1.545993e+06, 6.302086e+05, 6.848093e+05, 9.910899e+05, 8.089361e+05, 1.171025e+06, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 0.000000e+00, 2.260407e+05, 8.186474e+04, 2.671118e+05, 1.935464e+05, 2.103635e+05, 6.866060e+05, 6.218173e+05, 2.702689e+05, 4.401628e+05, 9.563712e+05, 6.927553e+05, 7.543393e+05, 2.046187e+06, 1.333429e+06, 1.932274e+06, 7.876839e+05, 1.711879e+06, 2.167854e+06, 1.348146e+06, 1.463709e+06, 0.000000e+00, 1.724361e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 1.575807e+05, 8.559896e+04, 1.861829e+05, 1.011724e+05, 0.000000e+00, 1.196212e+05, 3.899795e+05, 7.062226e+05, 1.533477e+05, 1.332697e+06, 1.266971e+06, 3.941568e+05, 1.282963e+06, 2.786786e+06, 1.514332e+06, 1.371766e+06, 8.943590e+05, 1.294348e+06, 1.056447e+06, 1.911640e+06, 1.663415e+06, 9.007926e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 2.023219e+05, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 4.070684e+05, 1.106178e+05, 2.402307e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 6.672677e+05, 3.630856e+05, 1.181272e+06, 1.496117e+06, 2.089681e+06, 5.045962e+05, 2.466531e+06, 2.081641e+06, 9.705879e+05, 1.755808e+06, 7.637160e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 7.539016e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 1.766841e+05, 0.000000e+00, 1.043435e+05, 3.401048e+05, 4.931952e+05, 5.358211e+05, 1.455152e+05, 6.318006e+05, 8.577624e+05, 0.000000e+00, 6.086374e+05, 1.100434e+06, 4.779918e+05, 2.077635e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 1.810982e+06, 3.932015e+06, 1.282935e+06, 1.852532e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 1.398429e+06, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 9.951637e+04, 0.000000e+00, 1.175709e+05, 1.277209e+05, 1.387313e+05, 3.011503e+05, 3.270616e+05, 3.552609e+05, 7.734718e+05, 1.258544e+06, 9.110690e+05, 1.237455e+06, 5.379677e+05, 1.753438e+06, 1.585799e+06, 1.035325e+06, 2.622472e+06, 2.444666e+06, 1.764978e+06, 9.623008e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 4.296008e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 1.625767e+06, 1.060052e+06, 7.681544e+05, 1.251973e+06, 1.811802e+06, 1.971627e+06, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 3.100506e+05, 1.684433e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 9.401154e+05, 7.650088e+05, 1.384761e+06, 6.019804e+05, 9.815532e+05, 1.422109e+06, 1.157696e+06, 8.399224e+05, 1.823806e+06, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.665285e+05, 1.205849e+05, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 1.823592e+05, 1.981598e+05, 2.152007e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 1.498488e+05, 3.252173e+05, 7.062650e+05, 3.835127e+05, 6.261325e+05, 2.263676e+05, 1.720392e+06, 2.670191e+05, 1.160696e+06, 1.260912e+06, 0.000000e+00, 7.443695e+05, 4.039986e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 2.010080e+06, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 2.335966e+06, 0.000000e+00, 4.140867e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 9.790341e+05, 1.064050e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 1.967979e+06, 1.068874e+06, 1.161837e+06, 3.157847e+06, 2.059126e+06, 1.490208e+06, 8.109701e+05, 8.805644e+05, 9.578767e+05, 3.112601e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2012-282T21:22:27.991,2012-282T21:22:30.085,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-282T21:22:31.991,2012-282T21:22:34.085,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T21:22:31.991,2012-282T21:22:34.085,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 3.176480e+05, 0.000000e+00, 2.815957e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.282709e+05, 1.551490e+05, 3.369589e+05, 9.153082e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 1.067973e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-282T21:22:31.991,2012-282T21:22:34.085,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 1.739387e+05, 3.780857e+05, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 9.336081e+05, 5.082873e+05, 5.514892e+05, 9.982722e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
