2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 3.663952e+05, 1.990981e+06, 2.165945e+06, 1.412222e+06, 2.045904e+06, 1.665885e+06, 1.809685e+06, 1.310789e+06, 2.854484e+06, 1.548520e+06, 5.045370e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 5.858212e+06, 6.375258e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 9.340461e+04, 6.789095e+04, 1.849283e+05, 8.056703e+04, 1.316383e+05, 1.910970e+05, 3.641577e+05, 3.963823e+05, 9.858748e+05, 1.207688e+06, 1.240039e+06, 1.191180e+06, 1.295515e+06, 1.971170e+06, 2.246557e+06, 1.998280e+06, 8.448230e+05, 1.838672e+06, 1.998597e+06, 2.016937e+06, 1.516315e+06, 1.647555e+06, 1.790386e+06, 4.332915e+05, 7.052812e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 1.423964e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 8.711048e+04, 3.799291e+04, 4.140532e+04, 1.579227e+05, 7.373548e+04, 2.677652e+04, 1.749206e+05, 1.903872e+05, 2.417896e+05, 1.503384e+05, 4.499387e+05, 7.119921e+05, 5.807742e+05, 6.847745e+05, 1.087620e+06, 2.367180e+06, 1.828585e+06, 2.796016e+06, 3.040812e+06, 2.348172e+06, 2.741121e+06, 3.290610e+06, 1.564490e+06, 2.064195e+06, 1.450124e+06, 1.575340e+06, 7.780067e+05, 1.694291e+06, 1.286808e+06, 5.989632e+05, 8.679401e+05, 4.717403e+05, 1.281522e+06, 1.391007e+06, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 1.373452e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 7.752465e+04, 8.453575e+04, 1.842681e+04, 4.016287e+04, 6.563667e+04, 1.668562e+05, 1.038146e+05, 1.412479e+05, 1.845152e+05, 2.677043e+05, 1.456764e+05, 3.565973e+05, 4.309406e+05, 5.628426e+05, 1.427224e+06, 1.331307e+06, 1.387095e+06, 2.031196e+06, 2.422844e+06, 2.091108e+06, 2.693596e+06, 1.923106e+06, 1.293750e+06, 2.378980e+06, 1.878463e+06, 1.658054e+06, 9.700372e+05, 7.544636e+05, 1.473470e+06, 1.066880e+06, 1.739243e+06, 1.260417e+06, 4.565395e+05, 1.238862e+06, 1.348227e+06, 1.463782e+06, 9.552906e+05, 1.379531e+06, 1.880569e+06, 1.223252e+06, 0.000000e+00, 4.820489e+05, 1.562570e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 6.898043e+04, 2.506162e+04, 5.461668e+04, 1.487771e+05, 0.000000e+00, 1.058148e+05, 7.680062e+04, 3.760967e+05, 2.274185e+05, 2.969243e+05, 4.306218e+05, 6.444881e+05, 1.146168e+06, 1.178097e+06, 1.883672e+06, 1.555430e+06, 2.047857e+06, 2.516103e+06, 2.419180e+06, 2.403121e+06, 1.741088e+06, 1.891883e+06, 1.467210e+06, 2.550324e+06, 2.424644e+06, 2.263018e+06, 2.455425e+06, 2.444620e+06, 1.690740e+06, 1.575368e+06, 1.997192e+06, 1.548467e+06, 1.685182e+06, 2.561491e+06, 1.990110e+06, 1.724361e+06, 4.701319e+05, 1.019361e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 1.535578e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 4.422716e+04, 9.639288e+04, 5.251817e+04, 2.002452e+05, 1.246523e+05, 6.785544e+04, 1.107779e+05, 2.411672e+05, 2.624048e+05, 9.518868e+04, 4.659912e+05, 5.067983e+05, 8.579979e+05, 1.531770e+06, 1.594417e+06, 1.339436e+06, 3.081562e+06, 3.909840e+06, 4.856276e+06, 3.958416e+06, 3.827880e+06, 3.249829e+06, 2.542402e+06, 2.760258e+06, 1.999045e+06, 2.352945e+06, 1.182470e+06, 1.924444e+06, 2.090090e+06, 1.514332e+06, 1.646120e+06, 1.490598e+06, 6.471739e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 4.503963e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.224655e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 4.621370e+04, 5.018039e+04, 5.448791e+04, 1.183559e+05, 3.212415e+04, 3.487292e+04, 7.573783e+04, 1.644512e+05, 1.786002e+05, 3.878571e+05, 2.105439e+05, 6.291231e+05, 1.985912e+06, 1.146490e+06, 1.610974e+06, 3.178466e+06, 4.316164e+06, 4.311284e+06, 5.698956e+06, 3.982240e+06, 3.843692e+06, 3.651707e+06, 1.981009e+06, 3.533341e+06, 3.002704e+06, 1.633885e+06, 1.181272e+06, 1.709848e+06, 4.643736e+05, 1.009192e+06, 1.370295e+06, 2.973773e+05, 6.470588e+05, 7.023230e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 1.149660e+05, 0.000000e+00, 9.064094e+04, 9.857623e+04, 2.143467e+05, 6.407105e+05, 1.013738e+06, 1.307551e+06, 1.571960e+06, 3.579227e+06, 4.593785e+06, 4.802026e+06, 4.799801e+06, 7.255570e+06, 5.178549e+06, 4.554479e+06, 5.238546e+06, 3.159003e+06, 1.715525e+06, 1.677204e+06, 1.420154e+06, 1.540607e+06, 2.150963e+06, 1.298522e+06, 1.129082e+06, 3.066875e+05, 3.328521e+05, 7.243926e+05, 7.864029e+05, 1.282935e+06, 1.389399e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 2.281128e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 7.216103e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 1.010653e+05, 7.325122e+04, 7.965412e+04, 1.298804e+05, 1.412202e+05, 3.581792e+05, 7.785036e+05, 1.028113e+06, 8.538157e+05, 1.928568e+06, 2.638780e+06, 2.696799e+06, 4.763606e+06, 4.179688e+06, 6.919190e+06, 4.702838e+06, 4.087070e+06, 3.607015e+06, 3.463228e+06, 1.962369e+06, 1.598674e+06, 2.900519e+06, 1.678058e+06, 1.366604e+06, 1.732437e+06, 1.344919e+06, 1.753438e+06, 1.268639e+06, 6.902169e+05, 3.746390e+05, 1.222333e+06, 0.000000e+00, 0.000000e+00, 1.564724e+06, 0.000000e+00, 1.849531e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 1.248090e+05, 6.795962e+04, 0.000000e+00, 1.208659e+05, 1.754645e+05, 9.546905e+04, 2.077186e+05, 3.390171e+05, 4.916410e+05, 4.679912e+05, 4.362443e+05, 5.533553e+05, 9.461139e+05, 2.055756e+06, 2.948203e+06, 3.204479e+06, 4.320874e+06, 5.481250e+06, 5.956052e+06, 4.622955e+06, 3.352391e+06, 5.463876e+06, 4.748857e+06, 8.592015e+05, 2.099892e+06, 1.774346e+06, 1.103904e+06, 8.982189e+05, 2.276074e+06, 1.413403e+06, 7.681544e+05, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.806862e+06, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 7.911378e+04, 5.747622e+04, 1.252605e+05, 1.364582e+05, 1.858176e+05, 2.023029e+05, 2.642173e+05, 9.586843e+04, 4.693989e+05, 2.837952e+05, 4.322284e+05, 6.715418e+05, 1.096302e+06, 2.541539e+06, 1.728583e+06, 2.067174e+06, 3.164548e+06, 3.552560e+06, 3.860946e+06, 4.458406e+06, 3.138433e+06, 3.255531e+06, 3.874196e+06, 3.108910e+06, 1.589328e+06, 2.590192e+06, 1.880231e+06, 2.040024e+06, 1.938665e+06, 2.407922e+06, 3.271844e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 1.299618e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 2.418838e+04, 1.051502e+05, 2.857201e+04, 6.210520e+04, 1.687667e+05, 2.567105e+05, 1.593536e+05, 3.030190e+05, 2.821432e+05, 5.109698e+05, 4.995854e+05, 6.029244e+05, 1.572949e+06, 1.707437e+06, 2.165485e+06, 2.100002e+06, 3.100106e+06, 2.873317e+06, 4.088814e+06, 3.739564e+06, 4.573859e+06, 2.621748e+06, 3.146825e+06, 2.113912e+06, 1.942229e+06, 2.492832e+06, 1.669687e+06, 1.810941e+06, 1.228851e+06, 1.068076e+06, 1.741044e+06, 3.152280e+05, 1.710376e+06, 0.000000e+00, 1.211996e+06, 8.786809e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 2.822011e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 8.363409e+04, 4.548421e+04, 2.473034e+05, 0.000000e+00, 1.169768e+05, 6.360640e+04, 2.074537e+05, 2.254855e+05, 2.452682e+05, 1.065584e+06, 3.863415e+05, 8.396621e+05, 5.699082e+05, 1.610852e+06, 1.750078e+06, 1.316358e+06, 3.817704e+06, 1.900979e+06, 2.440449e+06, 1.222596e+06, 1.770488e+06, 2.404052e+06, 1.308588e+06, 5.110428e+06, 2.774722e+06, 1.675067e+06, 3.277079e+06, 2.373684e+06, 2.576173e+06, 9.344232e+05, 2.536016e+06, 3.309780e+06, 5.974037e+05, 1.302893e+06, 3.530955e+06, 1.530235e+06, 2.504274e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.086294e+06, 3.937003e+05, 2.570869e+06, 1.397966e+06, 1.520285e+06, 1.654884e+06, 1.799327e+06, 3.260035e+06, 3.540965e+06, 6.157238e+06, 3.346180e+06, 3.644826e+06, 6.922733e+06, 3.223220e+06, 1.635176e+07, 3.809860e+06, 2.760578e+06, 1.648374e+07, 9.786738e+06, 1.062738e+07, 1.348813e+07, 1.878518e+07, 9.106310e+06, 7.405118e+06, 1.069927e+07, 2.918802e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 1.595296e+05, 8.662205e+04, 1.884074e+05, 4.094223e+05, 1.111417e+05, 3.624302e+05, 7.874251e+05, 9.979996e+05, 1.085298e+06, 8.421274e+05, 9.147144e+05, 5.956774e+05, 1.293848e+06, 7.026961e+05, 2.039858e+06, 1.659552e+06, 1.201354e+06, 3.916136e+06, 2.482784e+06, 2.697428e+06, 2.091024e+06, 3.640446e+06, 2.963954e+06, 3.760729e+06, 2.909067e+06, 2.537721e+06, 1.375462e+06, 4.470616e+06, 2.438717e+06, 8.782874e+05, 9.550951e+05, 2.071172e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 4.575291e+05, 3.321066e+05, 1.806168e+05, 9.815726e+05, 1.708717e+06, 1.625554e+06, 2.272274e+06, 1.373806e+06, 1.792064e+06, 1.623109e+06, 7.050614e+05, 5.362841e+06, 2.497716e+06, 2.720232e+06, 2.951969e+06, 3.206622e+06, 3.485510e+06, 3.157847e+06, 9.609254e+06, 6.705936e+06, 2.432910e+06, 8.805643e+06, 6.705136e+06, 6.225202e+06, 9.052646e+06, 8.587945e+06, 6.646976e+06, 5.802346e+06, 6.269798e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 7.035108e+06, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2012-282T15:19:15.228,2012-282T15:19:17.322,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-282T15:19:19.228,2012-282T15:19:21.322,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 8.158958e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 8.560831e+05, 9.300350e+05, 1.011415e+06, 1.099186e+06, 7.963922e+05, 1.732756e+06, 1.882962e+06, 1.534428e+06, 2.776475e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-282T15:19:19.228,2012-282T15:19:21.322,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.479426e+05, 8.056703e+04, 8.775889e+04, 5.255168e+05, 3.121352e+05, 4.530084e+05, 3.697030e+05, 1.207688e+06, 1.094152e+06, 1.747064e+06, 1.381883e+06, 1.126383e+06, 1.021162e+06, 1.998280e+06, 1.931024e+06, 1.576004e+06, 9.992987e+05, 1.861788e+06, 1.347836e+06, 7.322465e+05, 7.957271e+05, 1.949811e+06, 1.410562e+06, 1.276831e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 2.443078e+06, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-282T15:19:19.228,2012-282T15:19:21.322,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 9.498227e+04, 0.000000e+00, 4.512079e+04, 9.831398e+04, 8.032958e+04, 1.166137e+05, 9.519359e+04, 1.727069e+05, 6.013537e+05, 4.090352e+05, 8.009911e+05, 1.645527e+06, 1.896299e+06, 1.660051e+06, 1.681944e+06, 2.573564e+06, 1.765905e+06, 2.080555e+06, 2.087264e+06, 2.079471e+06, 2.262294e+06, 1.340992e+06, 1.821348e+06, 1.450124e+06, 1.575340e+06, 1.711615e+06, 1.355433e+06, 1.286808e+06, 5.989632e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
