2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 1.630753e+06, 7.113618e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 2.591030e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 7.880021e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 1.516520e+06, 7.052812e+05, 1.532197e+06, 1.942975e+06, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 1.982680e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 1.471588e+05, 8.002138e+04, 4.348467e+05, 5.671285e+05, 1.028316e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 1.432128e+05, 6.224052e+05, 8.471455e+05, 5.514892e+05, 1.796890e+06, 8.679401e+05, 1.179351e+06, 2.050436e+06, 5.564025e+05, 1.816555e+06, 1.643535e+06, 1.430130e+06, 0.000000e+00, 1.689188e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 1.206170e+05, 1.310449e+05, 1.425203e+05, 7.744845e+04, 2.525246e+05, 3.663057e+05, 3.980768e+05, 3.244063e+05, 3.522118e+05, 1.275427e+05, 8.314606e+05, 1.056249e+06, 1.146032e+06, 5.334402e+05, 3.864983e+05, 2.100695e+05, 1.369619e+06, 2.229952e+06, 1.348227e+06, 5.855126e+05, 1.592151e+06, 2.414179e+06, 1.504455e+06, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 1.484622e+05, 5.382773e+04, 1.171796e+05, 1.910280e+05, 1.385997e+05, 1.506938e+05, 8.186474e+04, 8.903728e+04, 3.870927e+05, 3.155452e+05, 1.029909e+06, 1.243634e+05, 4.054035e+05, 7.336048e+05, 9.563712e+05, 5.195665e+05, 9.429242e+05, 2.046187e+06, 4.444763e+05, 7.246028e+05, 0.000000e+00, 2.853132e+06, 1.858160e+06, 3.033328e+06, 1.463709e+06, 7.960440e+05, 2.155451e+06, 2.820791e+06, 1.019361e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 1.107779e+05, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 0.000000e+00, 1.331974e+05, 1.449470e+05, 3.151614e+05, 1.711979e+05, 2.792743e+05, 4.046896e+05, 2.199120e+05, 7.177274e+05, 5.199726e+05, 2.824890e+05, 6.133907e+05, 1.499284e+06, 7.239832e+05, 1.773705e+06, 1.496790e+06, 1.625625e+06, 1.009555e+06, 3.017886e+06, 3.279316e+06, 1.294348e+06, 3.169342e+06, 3.440954e+06, 4.574392e+06, 3.152774e+06, 1.964715e+06, 1.597472e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 1.348813e+05, 0.000000e+00, 0.000000e+00, 2.589698e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 7.206922e+05, 7.825088e+05, 5.660026e+05, 1.536235e+05, 6.672677e+05, 1.452342e+06, 7.875148e+05, 8.549238e+05, 6.965604e+05, 2.270683e+06, 2.740590e+06, 2.379018e+06, 1.294118e+06, 7.023230e+05, 3.436722e+06, 2.894398e+06, 2.254131e+06, 2.931910e+06, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 1.607600e+05, 2.329857e+05, 2.534344e+05, 2.064554e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 3.841621e+05, 2.086870e+05, 2.267366e+05, 2.465976e+05, 0.000000e+00, 8.730911e+05, 4.738504e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 8.803470e+05, 1.672972e+06, 2.856749e+06, 2.540434e+06, 2.760188e+06, 1.664260e+06, 3.259767e+06, 2.752410e+06, 3.421160e+06, 2.315665e+06, 2.020127e+06, 3.284848e+06, 1.186320e+06, 2.588605e+06, 2.097644e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 1.010653e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 1.112148e+05, 6.047725e+04, 6.567813e+04, 1.428569e+05, 1.552224e+05, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 5.878547e+05, 3.831628e+05, 2.774627e+05, 1.505752e+05, 1.635308e+05, 0.000000e+00, 3.867359e+05, 1.468301e+06, 1.366604e+06, 2.474910e+06, 1.613903e+06, 1.168959e+06, 9.514797e+05, 6.902169e+05, 3.746389e+06, 2.852110e+06, 8.824889e+05, 1.924602e+06, 0.000000e+00, 2.260347e+06, 1.233020e+06, 2.664388e+06, 1.448699e+06, 7.853957e+05, 3.430674e+06, 9.327644e+05, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 4.254323e+05, 0.000000e+00, 3.352391e+05, 3.642584e+05, 3.957381e+05, 4.296008e+05, 9.332856e+05, 7.604339e+05, 2.483785e+06, 2.095844e+06, 1.950921e+06, 1.766753e+06, 2.688540e+06, 2.503945e+06, 9.059011e+05, 4.929067e+06, 3.210746e+06, 2.328096e+06, 6.303456e+05, 2.062190e+06, 2.980754e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 8.621434e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 2.270361e+05, 1.234938e+05, 0.000000e+00, 1.461735e+05, 1.588462e+05, 8.642916e+04, 1.879249e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 1.295096e+06, 1.410173e+06, 2.040024e+06, 5.539044e+05, 1.805941e+06, 1.963106e+06, 1.066582e+06, 1.929494e+06, 1.679845e+06, 9.119031e+05, 9.918664e+05, 0.000000e+00, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.665285e+05, 6.029243e+04, 1.310791e+05, 2.134296e+05, 3.866938e+05, 8.400008e+04, 2.735388e+05, 3.963196e+05, 1.076004e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 1.198790e+06, 4.878259e+05, 5.296988e+05, 1.917563e+06, 1.043554e+06, 6.791028e+05, 1.474621e+06, 1.869134e+06, 2.901740e+06, 9.456842e+05, 1.368300e+06, 1.860924e+06, 4.039986e+05, 1.757362e+06, 1.427262e+06, 0.000000e+00, 1.124591e+06, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 0.000000e+00, 4.808104e+05, 2.617175e+05, 1.703476e+06, 1.233210e+06, 6.700268e+05, 1.820600e+06, 3.956141e+05, 1.717449e+06, 9.344232e+05, 3.043219e+06, 2.206520e+06, 2.987019e+06, 1.302893e+06, 3.530955e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 1.673090e+06, 0.000000e+00, 4.944810e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 4.893369e+06, 8.856154e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 5.702855e+05, 1.550426e+05, 5.052764e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 1.773418e+06, 1.541388e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 2.148988e+06, 1.745440e+06, 6.344303e+05, 6.877308e+05, 2.235308e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 4.374100e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 3.789416e+06, 2.059126e+06, 1.490208e+06, 2.432910e+06, 1.761129e+06, 1.915753e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 5.317582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:01.878,2012-292T06:03:03.972,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-292T06:03:05.879,2012-292T06:03:07.973,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:05.879,2012-292T06:03:07.973,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 4.440622e+05, 3.620670e+05, 0.000000e+00, 5.710279e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 6.499372e+05, 1.880750e+06, 2.553661e+05, 1.665407e+06, 6.035223e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-292T06:03:05.879,2012-292T06:03:07.973,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 2.491768e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 9.452142e+04, 3.084947e+05, 4.469973e+05, 4.856929e+05, 7.909770e+05, 8.592766e+05, 1.556013e+05, 6.777165e+05, 1.102978e+06, 7.986177e+05, 1.301910e+06, 1.415221e+06, 5.126089e+05, 1.112805e+06, 6.055182e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
