2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 1.299567e+06, 4.707405e+05, 1.022952e+06, 2.221180e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.871300e+06, 5.886264e+06, 9.138712e+05, 4.966966e+06, 7.556073e+06, 3.514928e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 3.647174e+05, 4.764719e+05, 4.318384e+05, 6.570565e+05, 6.126972e+05, 2.220311e+05, 1.327579e+06, 6.566685e+05, 1.427570e+06, 1.241192e+06, 1.516315e+06, 2.196739e+06, 1.591454e+06, 1.949811e+06, 1.175469e+06, 2.298295e+06, 2.498110e+06, 3.017611e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 1.262080e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 1.334985e+05, 2.419892e+05, 1.053499e+05, 4.007020e+05, 5.606479e+05, 2.031761e+05, 5.150556e+05, 1.120299e+06, 8.696934e+05, 1.039736e+06, 1.028316e+06, 2.011488e+06, 1.942772e+06, 1.977442e+06, 2.577830e+06, 1.711615e+06, 2.541437e+06, 1.654468e+06, 2.395853e+06, 2.603820e+06, 9.434807e+05, 5.126089e+05, 2.782013e+06, 1.513796e+06, 9.861210e+05, 1.787662e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 1.723762e+05, 9.380711e+04, 5.097229e+04, 6.656534e+05, 2.412340e+05, 5.241796e+05, 4.275608e+05, 1.316624e+06, 6.733990e+05, 5.494586e+05, 8.956728e+05, 1.622031e+06, 1.878463e+06, 2.933481e+06, 1.801498e+06, 1.659820e+06, 1.964626e+06, 2.667201e+06, 1.932492e+06, 2.730904e+06, 1.826158e+06, 3.221042e+06, 1.887518e+06, 1.171025e+06, 1.592151e+06, 1.379531e+06, 1.880569e+06, 2.446503e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.720502e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 2.343593e+05, 2.547040e+05, 4.157990e+05, 3.013876e+05, 9.823768e+05, 6.232609e+05, 6.774124e+05, 1.262181e+06, 2.631989e+06, 9.949074e+05, 3.108093e+06, 2.934419e+06, 1.912742e+06, 2.597832e+06, 2.451603e+06, 2.455425e+06, 3.111334e+06, 2.173808e+06, 2.363052e+06, 2.567818e+06, 1.548467e+06, 2.022219e+06, 7.318546e+05, 2.388132e+06, 8.621804e+05, 1.880528e+06, 5.096807e+05, 2.209002e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 2.815546e+05, 1.838567e+05, 3.329936e+05, 4.348410e+05, 6.303228e+05, 5.991928e+05, 1.396372e+06, 1.315241e+06, 1.319472e+06, 2.631667e+06, 3.769801e+06, 1.977423e+06, 3.987039e+06, 3.165155e+06, 3.800912e+06, 3.744488e+06, 3.421234e+06, 5.341340e+06, 3.281054e+06, 4.115300e+06, 2.086837e+06, 1.941522e+06, 2.465044e+06, 2.293969e+06, 2.079270e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 2.482390e+05, 4.046438e+05, 5.125826e+05, 7.946166e+05, 9.495560e+05, 5.623413e+05, 1.322972e+06, 1.438031e+06, 1.201154e+06, 1.043345e+06, 1.981009e+06, 3.533341e+06, 2.168620e+06, 2.541599e+06, 3.150059e+06, 4.060888e+06, 2.554055e+06, 1.261491e+06, 2.740590e+06, 3.271150e+06, 2.911764e+06, 1.755808e+06, 3.818580e+06, 1.653941e+06, 1.803304e+06, 2.443259e+06, 2.646834e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 9.719020e+04, 0.000000e+00, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 2.064554e+05, 2.994209e+05, 2.440382e+05, 7.067362e+05, 7.683241e+05, 1.043435e+06, 1.247051e+06, 2.096079e+06, 2.143284e+06, 1.746182e+06, 2.369252e+06, 2.058630e+06, 3.727120e+06, 2.231670e+06, 3.301302e+06, 3.345943e+06, 5.194088e+06, 4.516328e+06, 4.600314e+06, 1.997113e+06, 4.346356e+06, 2.752410e+06, 2.565870e+06, 4.631330e+06, 3.535222e+06, 3.832323e+06, 2.372640e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 2.473412e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.970344e+05, 2.142854e+05, 3.880559e+05, 7.584746e+05, 6.412548e+05, 7.961309e+05, 8.648988e+05, 1.293280e+06, 1.532651e+06, 2.913358e+06, 2.559777e+06, 1.962369e+06, 2.486826e+06, 3.673991e+06, 2.517088e+06, 2.277673e+06, 2.969892e+06, 1.882887e+06, 3.214636e+06, 2.854439e+06, 3.105976e+06, 2.622472e+06, 1.222333e+06, 4.412445e+06, 3.368053e+06, 1.564724e+06, 1.695260e+06, 1.233020e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 2.573005e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 3.049865e+05, 4.419971e+05, 4.800971e+05, 9.135416e+05, 1.134486e+06, 1.078690e+06, 1.508576e+06, 1.457034e+06, 3.363773e+06, 1.718403e+06, 2.099892e+06, 2.788258e+06, 2.483785e+06, 3.892282e+06, 1.950921e+06, 4.593558e+06, 1.920386e+06, 2.921269e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 1.746071e+06, 6.303456e+05, 2.062190e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.917369e+05, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.014625e+05, 5.846942e+05, 2.382693e+05, 2.592875e+05, 1.127549e+06, 8.166574e+05, 8.881399e+05, 1.568510e+06, 1.049037e+06, 1.426561e+06, 1.550253e+06, 2.358206e+06, 2.194525e+06, 2.185326e+06, 2.806042e+06, 2.350289e+06, 2.805032e+06, 1.384761e+06, 2.708911e+06, 3.271844e+06, 2.133164e+06, 1.929494e+06, 1.679845e+06, 9.119031e+05, 1.983733e+06, 2.148510e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 2.351193e+05, 1.021940e+05, 0.000000e+00, 2.411697e+05, 2.621582e+05, 4.980024e+05, 8.507261e+05, 8.400008e+05, 1.002975e+06, 1.387119e+06, 1.291204e+06, 1.752920e+06, 2.922188e+06, 2.759736e+06, 3.146825e+06, 3.739998e+06, 1.942229e+06, 3.068101e+06, 2.295819e+06, 3.395514e+06, 3.686554e+06, 1.335096e+06, 2.901740e+06, 2.206596e+06, 2.052451e+06, 1.116554e+06, 2.423991e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 9.423496e+05, 1.316358e+06, 2.226993e+06, 1.382530e+06, 1.501815e+06, 1.630128e+06, 2.434421e+06, 1.202026e+06, 2.617176e+06, 2.839127e+06, 1.849815e+06, 3.350133e+06, 3.277079e+06, 2.769298e+06, 2.576173e+06, 2.803269e+06, 2.536016e+06, 1.654890e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 1.103256e+06, 1.199551e+06, 4.564048e+06, 6.373736e+06, 3.078619e+06, 5.019270e+06, 7.289652e+06, 8.900657e+06, 2.148813e+06, 3.503949e+06, 1.015963e+07, 6.901444e+06, 2.997043e+06, 1.631123e+06, 7.084923e+06, 0.000000e+00, 0.000000e+00, 9.106310e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 5.052764e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 2.108088e+06, 1.019929e+06, 2.489328e+06, 1.201354e+06, 3.589791e+06, 1.418734e+06, 3.082775e+06, 3.345638e+06, 2.730334e+06, 3.457947e+06, 2.148988e+06, 1.745440e+06, 3.172152e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 5.973548e+05, 1.298487e+06, 1.410123e+06, 1.915301e+06, 8.325721e+05, 4.080348e+06, 9.839896e+05, 4.275496e+06, 4.066429e+06, 1.894708e+06, 2.745502e+06, 5.960832e+06, 5.676790e+06, 4.402822e+06, 5.747260e+06, 1.037534e+06, 2.263162e+06, 7.361096e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2012-301T12:59:53.763,2012-301T12:59:55.857,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-301T12:59:57.763,2012-301T12:59:59.857,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 7.136211e+05, 6.968338e+06, 8.408950e+05, 4.569356e+06, 4.966966e+06, 1.295327e+07, 5.858212e+06, 5.100206e+06, 5.537254e+06, 1.053985e+07, 1.630753e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179874e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-301T12:59:57.763,2012-301T12:59:59.857,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 1.018364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265042e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 2.382360e+05, 1.727354e+05, 3.754610e+05, 7.148135e+05, 2.220311e+05, 2.413780e+05, 6.566685e+05, 1.427570e+06, 1.396341e+06, 1.179356e+06, 2.562863e+06, 7.957271e+05, 2.166458e+06, 2.115844e+06, 1.021465e+06, 1.942975e+06, 1.810567e+06, 1.967635e+06, 1.779955e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2012-301T12:59:57.763,2012-301T12:59:59.857,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 2.862157e+05, 4.983537e+05, 4.740776e+05, 5.150556e+05, 5.601496e+05, 1.304540e+06, 1.417821e+06, 2.056631e+06, 1.340992e+06, 2.064195e+06, 1.186465e+06, 2.004978e+06, 2.022817e+06, 2.372007e+06, 2.573617e+06, 2.795162e+06, 1.084925e+06, 3.066312e+06, 2.050436e+06, 2.225610e+06, 1.211036e+06, 1.643535e+06, 3.575325e+05, 7.744642e+05, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
