20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"position MSO [x,y,z]","km",-1984.815000,2780.140000,-1528.396000
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T100959.547660,20121010T101311.641418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"position MSO [x,y,z]","km",-1595.735000,2665.158000,-2229.402000
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T101311.641418,20121010T101623.641423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"position MSO [x,y,z]","km",-1161.870000,2475.362000,-2867.953000
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T101623.641423,20121010T101935.735180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"position MSO [x,y,z]","km",-698.635300,2223.052000,-3434.314000
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T101935.735180,20121010T102247.703944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"position MSO [x,y,z]","km",-219.878600,1921.728000,-3925.412000
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"H+ density","cm-3",-4.360e+01,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.30,7423.11,170387.40
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O+ density","cm-3",-5.065e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.10,161604.80,227680.70
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O2+ density","cm-3",-5.621e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.24,230020.90,238345.90
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T102247.703944,20121010T102559.797692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"position MSO [x,y,z]","km",263.160500,1584.163000,-4342.974000
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"H+ density","cm-3",1.233e+01,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.33,77511.57,120214.60
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O+ density","cm-3",-6.132e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.21,250841.90,132331.10
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O2+ density","cm-3",-3.713e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.02,309014.50,142966.60
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T102559.797692,20121010T102911.735194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"position MSO [x,y,z]","km",742.214000,1221.262000,-4691.775000
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"H+ density","cm-3",-3.809e+01,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.05,419143.10,237646.50
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"He++ density","cm-3",-8.205e+00,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.53,563629.30,462322.10
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T102911.735194,20121010T103223.828952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"position MSO [x,y,z]","km",1211.555000,841.815500,-4977.991000
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"H+ density","cm-3",-1.980e+01,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.69,4440083.00,2202502.00
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"He++ density","cm-3",1.754e+01,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.11,1016300.00,504603.60
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O+ density","cm-3",1.468e+00,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.48,153805.40,245024.00
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T103223.828952,20121010T103535.797716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"position MSO [x,y,z]","km",1667.373000,452.701300,-5208.130000
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"H+ density","cm-3",-7.782e+01,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.46,13963550.00,4261992.00
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"He++ density","cm-3",-7.224e+01,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.37,3122203.00,352567.60
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T103535.797716,20121010T103847.891473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"position MSO [x,y,z]","km",2107.367000,59.107580,-5388.519000
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"H+ density","cm-3",-3.650e+01,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.45,12445890.00,1231787.00
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"He++ density","cm-3",3.210e+01,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.15,3950783.00,568210.80
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O+ density","cm-3",-4.192e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.91,1005550.00,21017.66
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O2+ density","cm-3",-3.396e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.66,0.00,-0.00
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T103847.891473,20121010T104159.860227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"position MSO [x,y,z]","km",2530.262000,-335.098200,-5524.975000
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"H+ density","cm-3",-7.178e+01,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.55,2161334.00,394918.40
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"He++ density","cm-3",-8.668e+01,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.88,2893634.00,68910.08
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O+ density","cm-3",-9.907e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.46,771368.60,299639.30
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O2+ density","cm-3",-4.832e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.39,352159.10,197288.70
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T104159.860227,20121010T104511.953985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"position MSO [x,y,z]","km",2935.485000,-727.064600,-5622.698000
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"H+ density","cm-3",-8.043e+01,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.37,1970536.00,204795.60
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"He++ density","cm-3",-1.349e+01,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.48,1474801.00,-161046.70
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O+ density","cm-3",-1.689e+01,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.75,1647458.00,180957.00
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O2+ density","cm-3",-1.632e+01,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.01,493112.30,-35145.31
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T104511.953985,20121010T104823.922749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T104823.922749,20121010T105135.922754,"SENSOR",1,"position MSO [x,y,z]","km",3322.834000,-1114.613000,-5686.252000
20121010T104823.922749,20121010T105135.922754,"SENSOR",1,"H+ density","cm-3",1.183e+01,,
20121010T104823.922749,20121010T105135.922754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.07,1422505.00,-272148.60
20121010T104823.922749,20121010T105135.922754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
