20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"position MSO [x,y,z]","km",4112.426000,-1717.785000,-5545.715000
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.33,1095031.00,1516570.00
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.10,3984138.00,490682.20
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T020228.878254,20121006T020540.847008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"position MSO [x,y,z]","km",4468.950000,-2075.879000,-5517.746000
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.17,945201.30,1409502.00
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"He++ density","cm-3",1.279e+02,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.72,2771055.00,888088.00
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O+ density","cm-3",-1.311e+02,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.71,0.00,-0.00
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T020540.847008,20121006T020852.847013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"position MSO [x,y,z]","km",4808.124000,-2426.006000,-5468.213000
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.47,1110226.00,1871836.00
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.67,4520162.00,-414314.80
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O+ density","cm-3",-6.737e+01,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,0.00,0.00
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T020852.847013,20121006T021204.909519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"position MSO [x,y,z]","km",5130.465000,-2767.666000,-5399.553000
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"H+ density","cm-3",1.565e+02,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.18,861774.00,1256391.00
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.04,7397356.00,631806.70
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T021204.909519,20121006T021516.878273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"position MSO [x,y,z]","km",5436.669000,-3100.672000,-5313.862000
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T021516.878273,20121006T021828.972031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"position MSO [x,y,z]","km",5727.343000,-3424.853000,-5212.983000
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.53,1073347.00,1809709.00
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,952994.00,541725.90
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T021828.972031,20121006T022140.940784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"position MSO [x,y,z]","km",6003.105000,-3740.149000,-5098.525000
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"H+ density","cm-3",1.277e+02,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.17,1086143.00,1838993.00
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.36,1818601.00,336099.20
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O+ density","cm-3",1.279e+02,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,0.00,-0.00
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T022140.940784,20121006T022453.034542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"position MSO [x,y,z]","km",6264.546000,-4046.551000,-4971.901000
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"H+ density","cm-3",1.157e+02,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.93,928728.00,1527619.00
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"He++ density","cm-3",1.341e+02,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.23,1353361.00,250562.80
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O+ density","cm-3",5.551e+01,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,19118090.00,469774.90
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T022453.034542,20121006T022805.003306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"position MSO [x,y,z]","km",6512.231000,-4344.094000,-4834.356000
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.30,1274473.00,2176335.00
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.63,2211981.00,470443.70
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O+ density","cm-3",4.000e+01,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.16,12064790.00,24274070.00
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T022805.003306,20121006T023117.097064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"position MSO [x,y,z]","km",6746.712000,-4632.865000,-4686.983000
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"H+ density","cm-3",7.363e+01,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.42,9911971.00,488449.10
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.78,1425127.00,701236.80
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T023117.097064,20121006T023429.097063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"position MSO [x,y,z]","km",3443.607000,-6856.335000,8494.446000
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.60,1257935.00,2227798.00
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"He++ density","cm-3",1.202e+02,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.09,1206779.00,1027262.00
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T062823.066311,20121006T063135.160069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"position MSO [x,y,z]","km",3212.464000,-6646.332000,8531.481000
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"H+ density","cm-3",1.036e+02,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.51,1118747.00,1940469.00
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"He++ density","cm-3",1.282e+02,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.27,747626.20,847837.10
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T063135.160069,20121006T063447.128821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T063447.128821,20121006T063759.191329,"SENSOR",1,"position MSO [x,y,z]","km",2977.821000,-6429.031000,8559.132000
20121006T063447.128821,20121006T063759.191329,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20121006T063447.128821,20121006T063759.191329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,1164917.00,2112546.00
20121006T063447.128821,20121006T063759.191329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
