20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"position MSO [x,y,z]","km",-1865.682000,2971.609000,-1320.204000
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T165359.163508,20121017T165711.257265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"position MSO [x,y,z]","km",-1516.262000,2868.665000,-2042.402000
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T165711.257265,20121017T170023.257265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"position MSO [x,y,z]","km",-1124.689000,2685.849000,-2707.733000
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T170023.226009,20121017T170335.319767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"position MSO [x,y,z]","km",-704.918800,2435.860000,-3305.701000
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T170335.319767,20121017T170647.288530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"position MSO [x,y,z]","km",-269.728800,2132.815000,-3832.014000
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T170647.288530,20121017T170959.351037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"position MSO [x,y,z]","km",170.624500,1790.029000,-4287.453000
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T170959.351037,20121017T171311.319791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"position MSO [x,y,z]","km",608.496500,1418.962000,-4675.875000
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T171311.319791,20121017T171623.413549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"position MSO [x,y,z]","km",1038.472000,1028.965000,-5002.650000
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"H+ density","cm-3",-2.180e+01,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.75,74883.18,124155.70
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.66,725076.70,262169.10
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O+ density","cm-3",-7.124e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.88,356619.60,329159.40
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O2+ density","cm-3",-4.272e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.04,429436.80,357226.10
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T171623.413549,20121017T171935.382312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"position MSO [x,y,z]","km",1456.988000,627.329000,-5273.732000
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.88,1777082.00,2745989.00
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T171935.382312,20121017T172247.476070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"position MSO [x,y,z]","km",1861.855000,219.579200,-5495.017000
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O+ density","cm-3",2.686e+01,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.75,150860.50,332268.80
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T172247.476070,20121017T172559.476065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"position MSO [x,y,z]","km",2251.765000,-190.071400,-5671.968000
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T172559.476065,20121017T172911.569823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"position MSO [x,y,z]","km",2626.063000,-598.478000,-5809.539000
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T172911.569823,20121017T173223.538586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"position MSO [x,y,z]","km",2984.568000,-1003.342000,-5912.139000
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
