20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"position MSO [x,y,z]","km",-1843.515000,3002.016000,-1286.103000
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T205123.228784,20121018T205435.197537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"position MSO [x,y,z]","km",-1500.131000,2901.768000,-2011.186000
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T205435.197537,20121018T205747.291295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"position MSO [x,y,z]","km",-1115.013000,2720.831000,-2680.537000
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T205747.291295,20121018T210059.291294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"position MSO [x,y,z]","km",-702.086700,2472.035000,-3283.185000
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T210059.260058,20121018T210411.353807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"position MSO [x,y,z]","km",-273.729400,2169.446000,-3814.960000
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T210411.353807,20121018T210723.353811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"position MSO [x,y,z]","km",159.820100,1826.546000,-4276.283000
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T210723.353811,20121018T211035.416318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"position MSO [x,y,z]","km",590.991400,1454.914000,-4670.849000
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T211035.416318,20121018T211347.385082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"position MSO [x,y,z]","km",1014.547000,1063.889000,-5004.006000
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T211347.385082,20121018T211659.478840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"position MSO [x,y,z]","km",1426.930000,660.858400,-5281.571000
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T211659.478840,20121018T212011.447593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"position MSO [x,y,z]","km",1825.939000,251.440400,-5509.346000
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"He++ density","cm-3",6.551e+01,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.08,470827.60,585510.10
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T212011.447593,20121018T212323.541351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"position MSO [x,y,z]","km",2210.306000,-160.133600,-5692.760000
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"He++ density","cm-3",5.281e+01,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.44,705098.80,956976.20
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T212323.541351,20121018T212635.510105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"position MSO [x,y,z]","km",2579.403000,-570.708600,-5836.730000
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"He++ density","cm-3",5.130e+01,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.95,993885.50,1175794.00
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O+ density","cm-3",-6.236e+01,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.31,6674.56,6411.09
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T212635.510105,20121018T212947.603863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"position MSO [x,y,z]","km",2933.037000,-977.947900,-5945.627000
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"H+ density","cm-3",2.358e+01,,
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.24,259145.20,295326.10
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T212947.603863,20121018T213259.572626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
